tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c54cd0c5554bd08dc917544ad502378c895a8a32130bf40f74f5d1157495601,-1,0,1,3.39177159,1685546877,Ticket,2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4
a5773e7a5f75d66eea72dadaf5456e3dacec0f43653ec8541b0bfc547540e14c,-1,0,1,3.39177159,1685546877,Ticket,2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4
c0d94214ca58fdb43c65170eb77fb81d3bf54e2031b60346e82319a90d3f03c5,-1,0,1,3.39177159,1685546877,Ticket,2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4
ea4b2bd632ecfd2b16948fdc112b0e8b69e465be164ccdab44c77e41007fd183,-1,0,1,3.39177159,1685546877,Ticket,2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4
0d3706663dda3761ba31793395ef8a25dce4580ff72feacea859aa178020a287,-1,0,1,3.39177159,1685546402,Ticket,2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4
241ff3d344dc8de64f0e64a00dd410ea3fcc25dcdf313f18e7795cd33ad02198,-1,0,1,3.39177159,1685546402,Ticket,2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4
32f6c8edaae2407119e8ed8318da6db0e329612e96c058336a88a1eeb6518da8,-1,0,1,3.39177159,1685546402,Ticket,2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4
55d4da5ff779be68d6a61b1ff47cef4e9bfa57181f953382c218c5d86c1f6ba7,-1,0,1,3.39177159,1685546402,Ticket,2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4
5e2f36476fea44da78e3578168ae75b80b14be7f075c84388fe62bc6f4491286,-1,0,1,3.39177159,1685546402,Ticket,2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4
6680b8065ca9fe09b5b938a35a9eec968fb42a3bd2c10f4f00cc1e3ae9a47eeb,-1,0,1,3.39177159,1685546402,Ticket,2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4
69ae9c8ec23cc690ff01d51d9f9a1df75c0df95d46ae3f2894830846a740de3a,-1,0,1,3.39177159,1685546402,Ticket,2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4
6e8ef425e1a440cf367456cf91abae7171ed6ba81570075e7dc1769b7af9aae3,-1,0,1,3.39177159,1685546402,Ticket,2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4
7254b62046fde1e14d41ae9d5aa68659a86b7a3375fa5bb40dc607c11b5548c8,-1,0,1,3.39177159,1685546402,Ticket,2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4
85f2dfa69c48755f8eba0e46d05bc9e66490b8af1029abca98ef516a3ba97340,-1,0,1,3.39177159,1685546402,Ticket,2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4
bd1260da67789eb7cd2851f44169f984d7ac3cd0c9eb85d8354e3fb05d5d4efb,-1,0,1,3.39177159,1685546402,Ticket,2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4
2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4,1,34,1,3.39177159,1685543642,Regular,6e8ef425e1a440cf367456cf91abae7171ed6ba81570075e7dc1769b7af9aae3
2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4,1,44,1,3.39177159,1685543642,Regular,85f2dfa69c48755f8eba0e46d05bc9e66490b8af1029abca98ef516a3ba97340
2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4,1,18,1,3.39177159,1685543642,Regular,0d3706663dda3761ba31793395ef8a25dce4580ff72feacea859aa178020a287
2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4,1,14,1,3.39177159,1685543642,Regular,bd1260da67789eb7cd2851f44169f984d7ac3cd0c9eb85d8354e3fb05d5d4efb
2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4,1,37,1,3.39177159,1685543642,Regular,29bcd3f61a3ad4db222caea860f90466351800cf51fa8ec502fcb471b770a336
2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4,1,11,1,3.39177159,1685543642,Regular,57d118df7ad255eafde7f987f6b625fbfd5e8fba0dc951ae159873dd25418678
2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4,1,25,1,3.39177159,1685543642,Regular,ea4b2bd632ecfd2b16948fdc112b0e8b69e465be164ccdab44c77e41007fd183
2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4,1,15,1,3.39177159,1685543642,Regular,69ae9c8ec23cc690ff01d51d9f9a1df75c0df95d46ae3f2894830846a740de3a
2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4,1,45,1,3.39177159,1685543642,Regular,1572ea8ec6f21d3f9db4093ac92e23c517149bef3e25be1dfe0b9c6e673837d6
2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4,1,49,1,3.39177159,1685543642,Regular,6680b8065ca9fe09b5b938a35a9eec968fb42a3bd2c10f4f00cc1e3ae9a47eeb
2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4,1,35,1,3.39177159,1685543642,Regular,8c54cd0c5554bd08dc917544ad502378c895a8a32130bf40f74f5d1157495601
2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4,1,24,1,3.39177159,1685543642,Regular,32f6c8edaae2407119e8ed8318da6db0e329612e96c058336a88a1eeb6518da8
2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4,1,41,1,3.39177159,1685543642,Regular,177a885f8c0a3f1d4c8c635a0bfa66bc514da06cdf80d93202558bbad39e64f6
2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4,1,46,1,3.39177159,1685543642,Regular,241ff3d344dc8de64f0e64a00dd410ea3fcc25dcdf313f18e7795cd33ad02198
2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4,1,39,1,3.39177159,1685543642,Regular,a5773e7a5f75d66eea72dadaf5456e3dacec0f43653ec8541b0bfc547540e14c
2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4,1,10,1,3.39177159,1685543642,Regular,55d4da5ff779be68d6a61b1ff47cef4e9bfa57181f953382c218c5d86c1f6ba7
2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4,1,28,1,3.39177159,1685543642,Regular,5e2f36476fea44da78e3578168ae75b80b14be7f075c84388fe62bc6f4491286
2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4,1,27,1,3.39177159,1685543642,Regular,7254b62046fde1e14d41ae9d5aa68659a86b7a3375fa5bb40dc607c11b5548c8
2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4,1,36,1,3.39177159,1685543642,Regular,63276143e40b10ffb7931fd766b7e8f4944e534fa477ea20d22d886e177cfe33
2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4,1,47,1,3.39177159,1685543642,Regular,7f0342b4bfc1dea7bcaa3969cbd1944f716e19f58e7d78d7ff4ccba75ed04e7a
2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4,1,6,1,3.39177159,1685543642,Regular,20443200ea15952d7cecfd9d04d9161c964088e49e155b698ebf64b796dec661
2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4,1,20,1,3.39177159,1685543642,Regular,9ad4c390850e024d7d4573dc32e4fa020d3459f7744c9791c5bb63539b4543c6
2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4,1,48,1,3.39177159,1685543642,Regular,be7d86fe5cebeab7ef7929f2e8d8a4fb3192fcf571ac1d7c84bd780f4ccf0beb
2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4,1,7,1,3.39177159,1685543642,Regular,eb2428cbe585a58add925d72cad6367f4c08766cc9f8c5ddd03d65a846dfb3f6
2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4,1,33,1,3.39177159,1685543642,Regular,9387f5d8503143df4bf785bed48cf4160981b334995866c041256626244ad5f6
2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4,1,32,1,3.39177159,1685543642,Regular,0730c7078f517dd25dcc3633606b6e8ebb5609f6d35058999ed570c0d03b5a10
2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4,1,4,1,3.39177159,1685543642,Regular,c8366907f23628e0722dcb56ee988e6903ab95e6025efe5f441261fad2ae4310
2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4,1,17,1,3.39177159,1685543642,Regular,ea59b72206d4320b72690544518b78e54c97849c151c67a597c6844e8fac58ba
2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4,1,22,1,3.39177159,1685543642,Regular,072a08c087c3bf494c51eb980b43bbce2c8a9961ec72e64ea7ad43a5c1a6de2b
2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4,1,30,1,3.39177159,1685543642,Regular,5b92aa865866f952e164d6111eed9f502f6274a1f043a63a7089b8dcf5484144
2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4,1,8,1,3.39177159,1685543642,Regular,dc295105959f3d031872140367385ce455f2a91cfb745bd336c935d017ca516c
2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4,1,43,1,3.39177159,1685543642,Regular,fe85f25daeb5ee8a4969a71f7de429fa9efe7d461caf81b8bebceda33e52757a
2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4,1,26,1,3.39177159,1685543642,Regular,b77505e3f020259fe5dcf08c05fd5165c42613095d35e9aa5d4314baf7bfa8a8
2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4,1,23,1,3.39177159,1685543642,Regular,5125a25009da80109f7a13e81e34e3e2582eca68b4aba7dce8cfb2dba211795e
2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4,1,42,1,3.39177159,1685543642,Regular,9ca38e72199f32b3642c3f58cfd4d91f35503e197b22527b67af40bd97a0129c
2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4,1,31,1,3.39177159,1685543642,Regular,026cebeeee569bbc9cb81890927cf77c9153766271023e5b693111608b805929
2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4,1,21,1,3.39177159,1685543642,Regular,c0d94214ca58fdb43c65170eb77fb81d3bf54e2031b60346e82319a90d3f03c5
2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4,1,19,1,3.39177159,1685543642,Regular,6225f7270c71997c95dda15b8cad058b9cfa274de3322aaf4e89b56b0adee54b
2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4,1,29,1,3.39177159,1685543642,Regular,5996d57c17c52f8cb773ed40ff7669d1b51655499ed1299a84463d3c7aef27e0
2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4,1,38,1,3.39177159,1685543642,Regular,15a8594d40d221526f8f8e32a9f9d48b05258ad8715a2ca6cc0ba1bccb2af57b
2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4,1,16,1,3.39177159,1685543642,Regular,702ccc66c8e2e47f131180208d53782f53bb944f36477abd12b9bd20b10cba15
2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4,1,40,1,3.39177159,1685543642,Regular,0bc1522e19ed691949482b8488415a7866f169dd9de40b667789cc05ae7217d2
2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4,1,9,1,3.39177159,1685543642,Regular,05d154ed3c49b452c17084697ee7e40b5cd7b2d070d8a6204c51f2a548f27c60
2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4,1,3,1,3.39177159,1685543642,Regular,834f4a6e576c8a941c6157b602914661b32337f74fe30d34a035ff600ed15516
2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4,1,5,1,3.39177159,1685543642,Regular,e4cf2367c264501a61679818950c36ebb301115467c6c92e6eee6f55a58c22a5
2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4,1,1,1,3.39177159,1685543642,Regular,3ff866f950ff3198ab6c97b921cee74b4d7567a707843610d40caf84b6c84150
2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4,1,0,1,3.39177159,1685543642,Regular,6bf7997aef652a0f171149150d4cfc2ebc8c099ef7d7c690610ecd968a5cc91f
2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4,1,13,1,3.39177159,1685543642,Regular,2df1d55bc4a3b8a17e4338d2aa3d04ea6b73788276222473312cdc89e1386606
2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4,1,2,1,3.39177159,1685543642,Regular,b4d1dcd6817a040a48e879c8fdfd26edf86404f1f1d27db8c83d6fb5d2aea713
2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4,1,12,1,3.39177159,1685543642,Regular,104ebe927aac82f81b18df8b8d9d5aa836383c521052244c80bace7e4793eb62
