tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a33c1be0321d0688fbef1c748be3198db754a2386c5a471ecf25fc66313610d,-1,0,1,2.0000298,1668257009,Regular,9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a
6a33c1be0321d0688fbef1c748be3198db754a2386c5a471ecf25fc66313610d,-1,1,1,2.0000298,1668257009,Regular,9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a
6a33c1be0321d0688fbef1c748be3198db754a2386c5a471ecf25fc66313610d,-1,2,1,2.0000298,1668257009,Regular,9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a
8ce4a5fb76bbdf972434559f6ab7cbbe0e445075667d29b1c2e835b26b46dcb9,-1,2,1,2.0000298,1668256981,Regular,9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a
8ce4a5fb76bbdf972434559f6ab7cbbe0e445075667d29b1c2e835b26b46dcb9,-1,0,1,2.0000298,1668256981,Regular,9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a
8ce4a5fb76bbdf972434559f6ab7cbbe0e445075667d29b1c2e835b26b46dcb9,-1,1,1,2.0000298,1668256981,Regular,9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a
dd76050d6a6ba5c7577b4e2d082934aa2de2c77214c412dbb9477df7fb4bb599,-1,0,1,2.0000298,1668256695,Regular,9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a
dd76050d6a6ba5c7577b4e2d082934aa2de2c77214c412dbb9477df7fb4bb599,-1,1,1,2.0000298,1668256695,Regular,9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a
dd76050d6a6ba5c7577b4e2d082934aa2de2c77214c412dbb9477df7fb4bb599,-1,2,1,2.0000298,1668256695,Regular,9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a
1e3a47f9b5921af0cb1b003994afd4a09e51a5a25dd8234696e4c2ca619beea1,-1,1,1,2.0000298,1668256686,Regular,9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a
64f2a5f43ecfaeba9b55dc4798ccdc3e0a5fc9b97c6dff2449330af1d7a8b944,-1,0,1,2.0000298,1667907648,Ticket,9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a
f27a97083e7b30fa0e9a621f4cf0485620d86b7a473338797c93d5bc118e98e3,-1,0,1,2.0000298,1667907083,Ticket,9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a
a7bb20fb8506b2608ef903fe8b0e1357887dd0de9c0a22e97afcb1a11d8ab3db,-1,0,1,2.0000298,1667904913,Ticket,9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a
881f9c0ce595a0c94e86b9d944014ed91e65149a0061b7e1709e2c54283b54b4,-1,0,1,2.0000298,1667897163,Ticket,9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a
5bacef7af5c2c6fb5f3d8c84704377f19fa4ce2b08997eb2d87886d1eea8099c,-1,0,1,2.0000298,1667896565,Ticket,9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a
653ea15aebdab53905a632163aa84077725c7adce9403bb7104eaa5a0da9a9e8,-1,0,1,2.0000298,1667896278,Ticket,9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a
978b96109df9a19d479047246303836e9f0a66f7d4f9d9a5f03c95a40bee37cb,-1,0,1,2.0000298,1667894249,Ticket,9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a
437b855902edecbd05159c6b18bb1b11c72bcbbe469ab94f451fde5904a1db11,-1,0,1,2.0000298,1667894083,Ticket,9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a
6ce22b13ec818bae49e85ee821ee7b42109c2b35b409ec55494c60d6d0b1c97f,-1,0,1,2.0000298,1667894083,Ticket,9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a
f528033e428f22e3f30c62e6b11864a7d70abdf6bef46d9d21e859a1d99afd3e,-1,0,1,2.0000298,1667892725,Ticket,9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a
bc1a40033018e2b48693099dc1443fff8dfc7737111ae0992ae7509b04b485d3,-1,0,1,2.0000298,1667890790,Ticket,9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a
e51a8a92c0c6a5886d025012cf636d2a9a72fd7f2494a3b946af5e599f483d53,-1,0,1,2.0000298,1667890594,Ticket,9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a
2a4db49c020e3776a72eee2c88136afe6ba0e806b54d6d71e8674aa152a879ee,-1,0,1,2.0000298,1667890575,Ticket,9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a
9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a,1,9,1,2.0000298,1667875773,Regular,6a33c1be0321d0688fbef1c748be3198db754a2386c5a471ecf25fc66313610d
9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a,1,3,1,2.0000298,1667875773,Regular,dd76050d6a6ba5c7577b4e2d082934aa2de2c77214c412dbb9477df7fb4bb599
9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a,1,2,1,2.0000298,1667875773,Regular,dd76050d6a6ba5c7577b4e2d082934aa2de2c77214c412dbb9477df7fb4bb599
9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a,1,1,1,2.0000298,1667875773,Regular,dd76050d6a6ba5c7577b4e2d082934aa2de2c77214c412dbb9477df7fb4bb599
9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a,1,7,1,2.0000298,1667875773,Regular,5bacef7af5c2c6fb5f3d8c84704377f19fa4ce2b08997eb2d87886d1eea8099c
9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a,1,31,1,2.0000298,1667875773,Regular,2a4db49c020e3776a72eee2c88136afe6ba0e806b54d6d71e8674aa152a879ee
9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a,1,49,1,2.0000298,1667875773,Regular,978b96109df9a19d479047246303836e9f0a66f7d4f9d9a5f03c95a40bee37cb
9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a,1,41,1,2.0000298,1667875773,Regular,653ea15aebdab53905a632163aa84077725c7adce9403bb7104eaa5a0da9a9e8
9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a,1,42,1,2.0000298,1667875773,Regular,a7bb20fb8506b2608ef903fe8b0e1357887dd0de9c0a22e97afcb1a11d8ab3db
9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a,1,38,1,2.0000298,1667875773,Regular,e51a8a92c0c6a5886d025012cf636d2a9a72fd7f2494a3b946af5e599f483d53
9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a,1,25,1,2.0000298,1667875773,Regular,437b855902edecbd05159c6b18bb1b11c72bcbbe469ab94f451fde5904a1db11
9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a,1,33,1,2.0000298,1667875773,Regular,64f2a5f43ecfaeba9b55dc4798ccdc3e0a5fc9b97c6dff2449330af1d7a8b944
9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a,1,48,1,2.0000298,1667875773,Regular,6ce22b13ec818bae49e85ee821ee7b42109c2b35b409ec55494c60d6d0b1c97f
9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a,1,8,1,2.0000298,1667875773,Regular,f528033e428f22e3f30c62e6b11864a7d70abdf6bef46d9d21e859a1d99afd3e
9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a,1,14,1,2.0000298,1667875773,Regular,bc1a40033018e2b48693099dc1443fff8dfc7737111ae0992ae7509b04b485d3
9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a,1,30,1,2.0000298,1667875773,Regular,881f9c0ce595a0c94e86b9d944014ed91e65149a0061b7e1709e2c54283b54b4
9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a,1,47,1,2.0000298,1667875773,Regular,f27a97083e7b30fa0e9a621f4cf0485620d86b7a473338797c93d5bc118e98e3
9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a,1,18,1,2.0000298,1667875773,Regular,dfa9f57bed5f4e8fb68455d3813b989d8f88d7978b6c389b65f1dca6db2d2ef3
9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a,1,19,1,2.0000298,1667875773,Regular,dfa9f57bed5f4e8fb68455d3813b989d8f88d7978b6c389b65f1dca6db2d2ef3
9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a,1,36,1,2.0000298,1667875773,Regular,9d3fd7037e7e98422638eccd6e8771646fec2ecf40ee95b50af1550f68e58eeb
9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a,1,37,1,2.0000298,1667875773,Regular,9d3fd7037e7e98422638eccd6e8771646fec2ecf40ee95b50af1550f68e58eeb
9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a,1,34,1,2.0000298,1667875773,Regular,f32f7fa831497f9d153cdcbdc6456504cb9c15d68b6e0ca763a6f43501da7a65
9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a,1,35,1,2.0000298,1667875773,Regular,f32f7fa831497f9d153cdcbdc6456504cb9c15d68b6e0ca763a6f43501da7a65
9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a,1,29,1,2.0000298,1667875773,Regular,50363873d7f7df69aa111bb238a8d2f732559706db7fe500aad2c492ef4919f3
9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a,1,32,1,2.0000298,1667875773,Regular,50363873d7f7df69aa111bb238a8d2f732559706db7fe500aad2c492ef4919f3
9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a,1,4,1,2.0000298,1667875773,Regular,8ce4a5fb76bbdf972434559f6ab7cbbe0e445075667d29b1c2e835b26b46dcb9
9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a,1,5,1,2.0000298,1667875773,Regular,8ce4a5fb76bbdf972434559f6ab7cbbe0e445075667d29b1c2e835b26b46dcb9
9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a,1,6,1,2.0000298,1667875773,Regular,8ce4a5fb76bbdf972434559f6ab7cbbe0e445075667d29b1c2e835b26b46dcb9
9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a,1,12,1,2.0000298,1667875773,Regular,7d7f814a813e55c973414b2fb20953d780404d4ae4037ba7393f680781afbccb
9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a,1,13,1,2.0000298,1667875773,Regular,7d7f814a813e55c973414b2fb20953d780404d4ae4037ba7393f680781afbccb
9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a,1,27,1,2.0000298,1667875773,Regular,518db932c6f0b81a32579fec4a537fdcdd6bfbc16d61fa44c4ac307dd2cacbc3
9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a,1,28,1,2.0000298,1667875773,Regular,518db932c6f0b81a32579fec4a537fdcdd6bfbc16d61fa44c4ac307dd2cacbc3
9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a,1,20,1,2.0000298,1667875773,Regular,a8b88b49b96ce1716cf88d24a4e6da39674a6517d81c661b455c9bc4fa6d0d59
9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a,1,40,1,2.0000298,1667875773,Regular,82190f276e7a6940a8707cfe6cf62473861fa23858578656a817199cbaff1382
9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a,1,43,1,2.0000298,1667875773,Regular,82190f276e7a6940a8707cfe6cf62473861fa23858578656a817199cbaff1382
9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a,1,44,1,2.0000298,1667875773,Regular,82190f276e7a6940a8707cfe6cf62473861fa23858578656a817199cbaff1382
9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a,1,16,1,2.0000298,1667875773,Regular,b9ad900aa718ed847f4ec91f37fc538c663a456f2e34f4b72c8d1f6256cde92a
9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a,1,17,1,2.0000298,1667875773,Regular,b9ad900aa718ed847f4ec91f37fc538c663a456f2e34f4b72c8d1f6256cde92a
9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a,1,39,1,2.0000298,1667875773,Regular,7e9ce1cf9b00c4fdedad839645f346e839b6c64f9fe3008e425a93d49b1348cd
9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a,1,23,1,2.0000298,1667875773,Regular,55732f06a4108dca0d838228ee87f19e9d7efb07c217122f036bce97214c01b1
9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a,1,24,1,2.0000298,1667875773,Regular,55732f06a4108dca0d838228ee87f19e9d7efb07c217122f036bce97214c01b1
9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a,1,26,1,2.0000298,1667875773,Regular,55732f06a4108dca0d838228ee87f19e9d7efb07c217122f036bce97214c01b1
9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a,1,45,1,2.0000298,1667875773,Regular,e52b3410ba05bbc86e2184eafc418289ad6fa0a00c0ab74b3503e9a20c9f3091
9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a,1,46,1,2.0000298,1667875773,Regular,e52b3410ba05bbc86e2184eafc418289ad6fa0a00c0ab74b3503e9a20c9f3091
9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a,1,21,1,2.0000298,1667875773,Regular,06d65f6c0c647b6dcbefafe2005d38269e1cfb511b2b634861c293b848dc5347
9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a,1,0,1,2.0000298,1667875773,Regular,1e3a47f9b5921af0cb1b003994afd4a09e51a5a25dd8234696e4c2ca619beea1
9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a,1,22,1,2.0000298,1667875773,Regular,06d65f6c0c647b6dcbefafe2005d38269e1cfb511b2b634861c293b848dc5347
9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a,1,15,1,2.0000298,1667875773,Regular,8f19518a464abb0b60f8f6cac6487d7a5e95b70640202d3ef85a5a3846da7ab2
9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a,1,11,1,2.0000298,1667875773,Regular,6a33c1be0321d0688fbef1c748be3198db754a2386c5a471ecf25fc66313610d
9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a,1,10,1,2.0000298,1667875773,Regular,6a33c1be0321d0688fbef1c748be3198db754a2386c5a471ecf25fc66313610d
