tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70932948c655fbba727d4a4434f7320a2262d9a4d06671e49748ec7ee221c59c,-1,1,1,1.96700202,1662003047,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
70932948c655fbba727d4a4434f7320a2262d9a4d06671e49748ec7ee221c59c,-1,0,1,0.03305218,1662003047,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
bfd99bd7db2fbe638edec98be2016fbd9927c5d3571b6fd69e0f5cc5d2e746d3,-1,1,1,1.96700202,1662003047,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
bfd99bd7db2fbe638edec98be2016fbd9927c5d3571b6fd69e0f5cc5d2e746d3,-1,0,1,0.03305218,1662003047,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
dd0d16ab7393c8d77c122393faa8aa09442fce592b06ef08e013be6b7d6374ec,-1,0,1,0.03305218,1662003047,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
dd0d16ab7393c8d77c122393faa8aa09442fce592b06ef08e013be6b7d6374ec,-1,1,1,1.96700202,1662003047,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
636f34386f1d9c92163982507d76e58e982b8bced648684d4c9884d533fd3244,-1,0,1,0.03305218,1661999050,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
636f34386f1d9c92163982507d76e58e982b8bced648684d4c9884d533fd3244,-1,1,1,1.96700202,1661999050,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
644d7e922a15dc6a52817752309186adf2e489abec870c98a2177c9adfb566ed,-1,1,1,1.96700202,1661999050,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
644d7e922a15dc6a52817752309186adf2e489abec870c98a2177c9adfb566ed,-1,0,1,0.03305218,1661999050,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
cb6f1f7af2c14a2dc3130b5ab91619b3667b64f7d381008e5fa481e11df96b32,-1,0,1,0.03305218,1661999050,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
cb6f1f7af2c14a2dc3130b5ab91619b3667b64f7d381008e5fa481e11df96b32,-1,1,1,1.96700202,1661999050,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
d3fab2d0bfff6792829b6a912b40d94bcc7c6556fed710647f5519323d7e65aa,-1,0,1,0.03305218,1661999050,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
d3fab2d0bfff6792829b6a912b40d94bcc7c6556fed710647f5519323d7e65aa,-1,1,1,1.96700202,1661999050,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
fc7216f00e5bab020a2aee367a0548bd5ca3ee0d6f66ef43f56d141e541dc9d2,-1,1,1,1.96700202,1661999050,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
fc7216f00e5bab020a2aee367a0548bd5ca3ee0d6f66ef43f56d141e541dc9d2,-1,0,1,0.03305218,1661999050,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
596230f5b901d023bca679a7bf5d703a76aa7c95bf801451fe3011d361788bdc,-1,1,1,1.96700202,1661997346,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
596230f5b901d023bca679a7bf5d703a76aa7c95bf801451fe3011d361788bdc,-1,0,1,0.03305218,1661997346,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
4ae25fc4c47c467f64aa8764add2ec65e78681eccd4f289d978c0516cbe95f3e,-1,1,1,1.96700202,1661996146,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
4ae25fc4c47c467f64aa8764add2ec65e78681eccd4f289d978c0516cbe95f3e,-1,0,1,0.03305218,1661996146,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
99a41e30dd86a2080318ff6fda130da93faf93d57d7e2a37fbe78a9494213902,-1,0,1,0.03305218,1661995412,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
99a41e30dd86a2080318ff6fda130da93faf93d57d7e2a37fbe78a9494213902,-1,1,1,1.96700202,1661995412,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
44093de5f2a4c13d21d75e54478a9368ddd2cd2a8594595dcf2b78791d5a6e00,-1,1,1,1.96700202,1661995340,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
44093de5f2a4c13d21d75e54478a9368ddd2cd2a8594595dcf2b78791d5a6e00,-1,0,1,0.03305218,1661995340,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
aa8b689c97d4c951a49139c91f53292964ad10f606a3cb8e19e52adcb0bbdcae,-1,1,1,1.96700202,1661992084,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
aa8b689c97d4c951a49139c91f53292964ad10f606a3cb8e19e52adcb0bbdcae,-1,0,1,0.03305218,1661992084,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
f7048d913b406a105b2d4f9c9a8c517fa3abb0aefcff1abe2c25ec471a453a2c,-1,1,1,1.96700202,1661992084,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
f7048d913b406a105b2d4f9c9a8c517fa3abb0aefcff1abe2c25ec471a453a2c,-1,0,1,0.03305218,1661992084,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
8d0adc87dad6cd147349d4f13ea95e8356ab651720cc6ec70ea13f4a7525c269,-1,1,1,1.96700202,1661991417,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
8d0adc87dad6cd147349d4f13ea95e8356ab651720cc6ec70ea13f4a7525c269,-1,0,1,0.03305218,1661991417,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
e1876361027e8f3279eb3bda14b6695efbb80a046293425a4f6e0403c20aeef8,-1,1,1,1.96700202,1661991417,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
e1876361027e8f3279eb3bda14b6695efbb80a046293425a4f6e0403c20aeef8,-1,0,1,0.03305218,1661991417,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
e3adcb1bb16d44216ba4f82ce371999a6d1ea85c8f265771f7b84f55f42b2c65,-1,0,1,0.03305218,1661991417,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
e3adcb1bb16d44216ba4f82ce371999a6d1ea85c8f265771f7b84f55f42b2c65,-1,1,1,1.96700202,1661991417,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
03244d05c1a20bbb30514ae44da2f3bf13a0f82cd10795fb03d888ef43a56e1c,-1,1,1,1.96700202,1661990974,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
03244d05c1a20bbb30514ae44da2f3bf13a0f82cd10795fb03d888ef43a56e1c,-1,0,1,0.03305218,1661990974,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
4b5d98ce4690765fc00fde114cb72f3de6764b8a72b605d7b270e4e63157a94f,-1,1,1,1.96700202,1661990665,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
4b5d98ce4690765fc00fde114cb72f3de6764b8a72b605d7b270e4e63157a94f,-1,0,1,0.03305218,1661990665,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
c93c9a60b6a6e4d56fb789facfa3c2c66ff71fc0c7b402b377bceb3ce8f9b280,-1,1,1,1.96700202,1661990665,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
c93c9a60b6a6e4d56fb789facfa3c2c66ff71fc0c7b402b377bceb3ce8f9b280,-1,0,1,0.03305218,1661990665,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
0f5869f7e5787e6ae17a727e692a7c7673b825d09d003f99df7ba19c3b77c6a2,-1,0,1,0.03305218,1661990371,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
0f5869f7e5787e6ae17a727e692a7c7673b825d09d003f99df7ba19c3b77c6a2,-1,1,1,1.96700202,1661990371,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
4aea81f9d0f41f767b1c6761fecfa4ded668bf1ac5175e6dca1ca666b43b7513,-1,1,1,1.96700202,1661989432,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
4aea81f9d0f41f767b1c6761fecfa4ded668bf1ac5175e6dca1ca666b43b7513,-1,0,1,0.03305218,1661989432,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
b9489d508d7bb6124fd93ab036afd60adf480c7be7ce3e6e111c530d1c643122,-1,0,1,0.03305218,1661989432,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
b9489d508d7bb6124fd93ab036afd60adf480c7be7ce3e6e111c530d1c643122,-1,1,1,1.96700202,1661989432,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
0cc0a26e2c0174821facc9f3a3a1fceea4a0c21a75db80ad3dd59b310f680931,-1,0,1,0.03305218,1661988680,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
0cc0a26e2c0174821facc9f3a3a1fceea4a0c21a75db80ad3dd59b310f680931,-1,1,1,1.96700202,1661988680,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
7f3d5fbc3dfa566892576050d153dc88776a5a0a764cda363f4f07e6102d05c2,-1,1,1,1.96700202,1661988680,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
7f3d5fbc3dfa566892576050d153dc88776a5a0a764cda363f4f07e6102d05c2,-1,0,1,0.03305218,1661988680,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
f5483dcd9383d4d37edf5e7194b284798355a3c102f1ae6405020030c4808bfa,-1,1,1,1.96700202,1661988680,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
f5483dcd9383d4d37edf5e7194b284798355a3c102f1ae6405020030c4808bfa,-1,0,1,0.03305218,1661988680,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
47e9383eb1c8004637a7d497df2f2b8c7bcf192acd78eff84bb07fa5508486f3,-1,0,1,0.03305218,1661988354,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
47e9383eb1c8004637a7d497df2f2b8c7bcf192acd78eff84bb07fa5508486f3,-1,1,1,1.96700202,1661988354,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
1d480a14cfcf9791cba8ec885c4d853531f2f870e0aa9a8d47fde3747607033d,-1,1,1,1.96700202,1661986354,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
1d480a14cfcf9791cba8ec885c4d853531f2f870e0aa9a8d47fde3747607033d,-1,0,1,0.03305218,1661986354,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
490393b32e7978cf80dcccc00dfabf699314b47a13f197ba9f011beaa4e7236b,-1,1,1,1.96700202,1661986203,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
490393b32e7978cf80dcccc00dfabf699314b47a13f197ba9f011beaa4e7236b,-1,0,1,0.03305218,1661986203,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
7d3204278a87a8d1e14a0d055c50403582568755e8bc0fa3b437d24f502e8002,-1,1,1,1.96700202,1661985704,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
7d3204278a87a8d1e14a0d055c50403582568755e8bc0fa3b437d24f502e8002,-1,0,1,0.03305218,1661985704,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
e3ebda8cd4d663c69a0c293aaa9890ecc8bbd9bff05e1827fa39fe96c04a9885,-1,0,1,0.03305218,1661985704,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
e3ebda8cd4d663c69a0c293aaa9890ecc8bbd9bff05e1827fa39fe96c04a9885,-1,1,1,1.96700202,1661985704,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
a3e26c06678bc9ca648ba201b7baead946864d7d0c385e96d2813a0e37c033bd,-1,1,1,1.96700202,1661985401,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
a3e26c06678bc9ca648ba201b7baead946864d7d0c385e96d2813a0e37c033bd,-1,0,1,0.03305218,1661985401,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
445f429fa7cc08aeeeba1d084d13d46d02e218a414dbe12c677d02f4b9ee0be6,-1,0,1,0.03305218,1661985177,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
445f429fa7cc08aeeeba1d084d13d46d02e218a414dbe12c677d02f4b9ee0be6,-1,1,1,1.96700202,1661985177,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
f7bab85ded4fa482e6c10ee43968a648c3282db6758f602bb3869cc899595384,-1,1,1,1.96700202,1661985177,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
f7bab85ded4fa482e6c10ee43968a648c3282db6758f602bb3869cc899595384,-1,0,1,0.03305218,1661985177,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
b7783c4a78b3a3cb5a9420aa758e95facd3a43996dfcf98d321c9a010c215711,-1,1,1,1.96700202,1661984901,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
b7783c4a78b3a3cb5a9420aa758e95facd3a43996dfcf98d321c9a010c215711,-1,0,1,0.03305218,1661984901,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
2e97f305d82d7321ac5652004d06ff84a58e764adcc3097ac0cd25b5bb576618,-1,1,1,1.96700202,1661984269,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
2e97f305d82d7321ac5652004d06ff84a58e764adcc3097ac0cd25b5bb576618,-1,0,1,0.03305218,1661984269,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
3b19fef3395bcf382a23052e77237cf93837fcb8758fdb44c1ce5885b1d5919b,-1,0,1,0.03305218,1661984269,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
3b19fef3395bcf382a23052e77237cf93837fcb8758fdb44c1ce5885b1d5919b,-1,1,1,1.96700202,1661984269,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
63ba74f0c501222cb38069c4e0c500803c9d8a5de8e83417f9d48f78ffa54e51,-1,1,1,1.96700202,1661983728,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
63ba74f0c501222cb38069c4e0c500803c9d8a5de8e83417f9d48f78ffa54e51,-1,0,1,0.03305218,1661983728,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
6d8c2fbab940038b8a1996d4976b5468ff68a283cc712a94c6056827cc4d82bf,-1,1,1,1.96700202,1661983728,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
6d8c2fbab940038b8a1996d4976b5468ff68a283cc712a94c6056827cc4d82bf,-1,0,1,0.03305218,1661983728,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
f94b7fc76890a3a287ec0ac63203805c46ff77ddacd75d211f20ff8b4f93cd5b,-1,0,1,0.03305218,1661983728,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
f94b7fc76890a3a287ec0ac63203805c46ff77ddacd75d211f20ff8b4f93cd5b,-1,1,1,1.96700202,1661983728,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
3b0d2109d0557fc8cf2a6e3337bd3e2d8cfea26a74c1ff9653398f2a6f007846,-1,1,1,1.96700202,1661983280,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
3b0d2109d0557fc8cf2a6e3337bd3e2d8cfea26a74c1ff9653398f2a6f007846,-1,0,1,0.03305218,1661983280,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
2232a0a1d6d0a00500f091590dec6791f217ee9f72f6faaf736f6095c02d5782,-1,1,1,1.96700202,1661982806,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
2232a0a1d6d0a00500f091590dec6791f217ee9f72f6faaf736f6095c02d5782,-1,0,1,0.03305218,1661982806,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
327e6b9d2935f266068e85225fe3c7992738891bf20e90d93e7c8fa7c8524d85,-1,0,1,0.03305218,1661982806,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
327e6b9d2935f266068e85225fe3c7992738891bf20e90d93e7c8fa7c8524d85,-1,1,1,1.96700202,1661982806,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
c4bc347ebc443349ad593932f7f58f41d6f2b82041dc267beb93bdf91c485666,-1,1,1,1.96700202,1661982806,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
c4bc347ebc443349ad593932f7f58f41d6f2b82041dc267beb93bdf91c485666,-1,0,1,0.03305218,1661982806,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
6fd486d0e2a66a6bf2e813726a22af3c250180097e40f19a87cc8f8d90e6244d,-1,0,1,0.03305218,1661982676,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
6fd486d0e2a66a6bf2e813726a22af3c250180097e40f19a87cc8f8d90e6244d,-1,1,1,1.96700202,1661982676,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
392c491a3dc34cc2da734f66a5584a8d3aa3b05bf7653e48722f6c91dc435d4c,-1,1,1,1.96700202,1661982594,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
392c491a3dc34cc2da734f66a5584a8d3aa3b05bf7653e48722f6c91dc435d4c,-1,0,1,0.03305218,1661982594,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
dbc556fd8b64fe1cb87339204e1023a4bf47dfd37c3218fbc0e75d7df480f061,-1,0,1,0.03305218,1661982594,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
dbc556fd8b64fe1cb87339204e1023a4bf47dfd37c3218fbc0e75d7df480f061,-1,1,1,1.96700202,1661982594,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
05b8ad00174712ee8295c519d721571413ac0ac2eba02634eb372af9f499f4b2,-1,0,1,0.03305218,1661982478,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
05b8ad00174712ee8295c519d721571413ac0ac2eba02634eb372af9f499f4b2,-1,1,1,1.96700202,1661982478,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
241a964de9f82d66499deecdb4b4a7b5c9e1d4fda775787cac95893e47abd719,-1,1,1,1.96700202,1661982478,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
241a964de9f82d66499deecdb4b4a7b5c9e1d4fda775787cac95893e47abd719,-1,0,1,0.03305218,1661982478,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
8bfe2e9df7797b44d3f96e469b1f6a12fbba8e5d2c718dd044220b6b9bac9744,-1,1,1,1.96700202,1661982478,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
8bfe2e9df7797b44d3f96e469b1f6a12fbba8e5d2c718dd044220b6b9bac9744,-1,0,1,0.03305218,1661982478,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
b6795c73d70705589a6133d8df2fb3db33ae9ecf5eaf6733f5625e53de996769,-1,0,1,0.03305218,1661982478,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
b6795c73d70705589a6133d8df2fb3db33ae9ecf5eaf6733f5625e53de996769,-1,1,1,1.96700202,1661982478,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
eab14372442ca31fd476333a07ef3fb561641ebb87adee4bfa4d888caec903ba,-1,1,1,1.96700202,1661982478,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
eab14372442ca31fd476333a07ef3fb561641ebb87adee4bfa4d888caec903ba,-1,0,1,0.03305218,1661982478,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
23cddfedef41c5223f35d93342e778eaca8dce19f9c20356e7009cbd2f0b5da0,-1,1,1,1.96700202,1661981573,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
23cddfedef41c5223f35d93342e778eaca8dce19f9c20356e7009cbd2f0b5da0,-1,0,1,0.03305218,1661981573,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
50132a7f95a25f9a4534da920542cf050d1264bef0dfe01d122862572ffb299b,-1,0,1,0.03305218,1661981573,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
50132a7f95a25f9a4534da920542cf050d1264bef0dfe01d122862572ffb299b,-1,1,1,1.96700202,1661981573,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
9e00f2f0316cfbf2dd54fb85dde65e9c7d6bfcf3f205f9307ae499c9a2b8b6a7,-1,1,1,1.96700202,1661981573,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
9e00f2f0316cfbf2dd54fb85dde65e9c7d6bfcf3f205f9307ae499c9a2b8b6a7,-1,0,1,0.03305218,1661981573,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
