tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b,1,33,1,3.96140848,1710730500,Regular,7ed522fd12042c37f77393a0e0ada48ed86dc6ae842534bf494ea66e69ad1edb
69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b,1,20,1,0.02950309,1710730500,Regular,4ab0ca3481418d359ee20213895c5b42192b32fdd6a85425cf5ac54813f3db57
69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b,1,21,1,3.96140848,1710730500,Regular,4ab0ca3481418d359ee20213895c5b42192b32fdd6a85425cf5ac54813f3db57
69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b,1,36,1,0.02950309,1710730500,Regular,c9c4ba5ac8797af35cb4109c97ce39e3216f0ef5133e72e3e663cbfe1c37c13c
69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b,1,37,1,3.96140848,1710730500,Regular,c9c4ba5ac8797af35cb4109c97ce39e3216f0ef5133e72e3e663cbfe1c37c13c
69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b,1,24,1,0.02950309,1710730500,Regular,6eab07c80cb0c42400b1de007648cf1654f9b0c96741b8034893c7bec3903cc7
69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b,1,25,1,3.96140848,1710730500,Regular,6eab07c80cb0c42400b1de007648cf1654f9b0c96741b8034893c7bec3903cc7
69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b,1,28,1,0.02950309,1710730500,Regular,7c52df6c46b5ee3e27bccb6e388fd74ea3c595472283856552b4cc677e0f8547
69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b,1,29,1,3.96140848,1710730500,Regular,7c52df6c46b5ee3e27bccb6e388fd74ea3c595472283856552b4cc677e0f8547
69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b,1,8,1,0.02950309,1710730500,Regular,30f94637d27915152267a7737629497d4a3b19b89498216e8c3de0621098398a
69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b,1,9,1,3.96140848,1710730500,Regular,30f94637d27915152267a7737629497d4a3b19b89498216e8c3de0621098398a
69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b,1,12,1,0.02950309,1710730500,Regular,9dc2a12eee7c22a4540d759a474309c015a08aa33e27cd7c7c31470955784423
69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b,1,13,1,3.96140848,1710730500,Regular,9dc2a12eee7c22a4540d759a474309c015a08aa33e27cd7c7c31470955784423
69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b,1,2,1,0.02950309,1710730500,Regular,ae85dfa0ec86166cde25372438d2b89b99c4a6ec81c3e474ae86fe5d32daa4ee
69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b,1,3,1,3.96140848,1710730500,Regular,ae85dfa0ec86166cde25372438d2b89b99c4a6ec81c3e474ae86fe5d32daa4ee
69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b,1,6,1,0.02950309,1710730500,Regular,df06cb771636a1570647306582ea242bc559dd676b3be9bbb2b5a99249477174
69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b,1,7,1,3.96140848,1710730500,Regular,df06cb771636a1570647306582ea242bc559dd676b3be9bbb2b5a99249477174
69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b,1,30,1,0.02950309,1710730500,Regular,30e23a0c3045a8923d347df9a15ebe9b8f9992c68067c8b9671a66e46eb5a904
69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b,1,31,1,3.96140848,1710730500,Regular,30e23a0c3045a8923d347df9a15ebe9b8f9992c68067c8b9671a66e46eb5a904
69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b,1,34,1,0.02950309,1710730500,Regular,9639ba9437b68c5b37c674faf08897855bfc18435a77e8acbbda94687bc3f9ca
69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b,1,35,1,3.96140848,1710730500,Regular,9639ba9437b68c5b37c674faf08897855bfc18435a77e8acbbda94687bc3f9ca
69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b,1,14,1,0.02950309,1710730500,Regular,fdaa2e51b7ca67951a741f89b12fe3c955b0ea153bf1fc712e28d6c9544938ea
69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b,1,15,1,3.96140848,1710730500,Regular,fdaa2e51b7ca67951a741f89b12fe3c955b0ea153bf1fc712e28d6c9544938ea
69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b,1,38,1,0.02950309,1710730500,Regular,370202f4276fe91d30ecbaeb070a1d23a352449c4210418f186244abee26cf35
69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b,1,0,1,0.02950309,1710730500,Regular,5f1fd9fb383675ca33fcd185059e85456c388d76779485b7066f6d6bb46d767b
69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b,1,22,1,0.02950309,1710730500,Regular,71429db208c2d01d4e952140b96a218ebea3927cc3439306201523c8aee4465c
69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b,1,23,1,3.96140848,1710730500,Regular,71429db208c2d01d4e952140b96a218ebea3927cc3439306201523c8aee4465c
