tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
229fffdd84ebb1c7ed898c29df85bfce4b770105b9e8aba786d932d6a25644a8,-1,1,1,1.97405349,1717479156,Ticket,231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2
229fffdd84ebb1c7ed898c29df85bfce4b770105b9e8aba786d932d6a25644a8,-1,0,1,0.02600071,1717479156,Ticket,231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2
359421816572235f4656fb508052e7bcfb9f24a08e195cec654e23985ca87fb2,-1,0,1,0.02600071,1717479156,Ticket,231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2
359421816572235f4656fb508052e7bcfb9f24a08e195cec654e23985ca87fb2,-1,1,1,1.97405349,1717479156,Ticket,231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2
3d341f4c40c3b95e3b8b97d3964a51faa96e4d11e048e9d93780a70974e9ecf6,-1,1,1,1.97405349,1717479156,Ticket,231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2
3d341f4c40c3b95e3b8b97d3964a51faa96e4d11e048e9d93780a70974e9ecf6,-1,0,1,0.02600071,1717479156,Ticket,231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2
3e3b969115dd8368927d702c58740e9b9c8fc175c46189e04d97c8555d3b7d4c,-1,1,1,1.97405349,1717479156,Ticket,231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2
3e3b969115dd8368927d702c58740e9b9c8fc175c46189e04d97c8555d3b7d4c,-1,0,1,0.02600071,1717479156,Ticket,231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2
4b1037acc6b9f4451ada1a2c03ec806ae007955ff614787c4a77a00c8c2575c4,-1,0,1,0.02600071,1717479156,Ticket,231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2
4b1037acc6b9f4451ada1a2c03ec806ae007955ff614787c4a77a00c8c2575c4,-1,1,1,1.97405349,1717479156,Ticket,231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2
620a767d4dadafddd5b1f49acd3cad4fc51093ece5fdf5506e220c55ff19e94e,-1,0,1,0.02600071,1717479156,Ticket,231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2
620a767d4dadafddd5b1f49acd3cad4fc51093ece5fdf5506e220c55ff19e94e,-1,1,1,1.97405349,1717479156,Ticket,231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2
74493d3ff049527063b1da2e2494f92a513e26abcdccd6ddc55df9e6bf734da4,-1,1,1,1.97405349,1717479156,Ticket,231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2
74493d3ff049527063b1da2e2494f92a513e26abcdccd6ddc55df9e6bf734da4,-1,0,1,0.02600071,1717479156,Ticket,231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2
7f49ca8f9e557aa19461ae0a95d3343cd6621a0557131fc49e87c45c2d3233a3,-1,0,1,0.02600071,1717479156,Ticket,231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2
7f49ca8f9e557aa19461ae0a95d3343cd6621a0557131fc49e87c45c2d3233a3,-1,1,1,1.97405349,1717479156,Ticket,231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2
b1f6307cf0a0b2c9a58c93277e79245edfb1430c3855476fd195832dc4d756db,-1,0,1,0.02600071,1717479156,Ticket,231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2
b1f6307cf0a0b2c9a58c93277e79245edfb1430c3855476fd195832dc4d756db,-1,1,1,1.97405349,1717479156,Ticket,231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2
b9f6f0c64ab0debaa46cce03b128fbd2a7d2f7d5169cb3204611cd263e5bc216,-1,1,1,1.97405349,1717479156,Ticket,231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2
b9f6f0c64ab0debaa46cce03b128fbd2a7d2f7d5169cb3204611cd263e5bc216,-1,0,1,0.02600071,1717479156,Ticket,231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2
ba06b6d65e6f711b3908488cee1b4115da81582d4108a7f78939ab509d9c8570,-1,1,1,1.97405349,1717479156,Ticket,231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2
ba06b6d65e6f711b3908488cee1b4115da81582d4108a7f78939ab509d9c8570,-1,0,1,0.02600071,1717479156,Ticket,231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2
bd4d4bc1f501efdb7ffe50705f6a4f7ecde924a7db94366a849db3ccee90b89f,-1,0,1,0.02600071,1717479156,Ticket,231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2
bd4d4bc1f501efdb7ffe50705f6a4f7ecde924a7db94366a849db3ccee90b89f,-1,1,1,1.97405349,1717479156,Ticket,231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2
c0a04a85bc852dbb2ccb6ffa9d14d5e9facb26170524f9c3f10d6b99e77b0135,-1,0,1,0.02600071,1717479156,Ticket,231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2
c0a04a85bc852dbb2ccb6ffa9d14d5e9facb26170524f9c3f10d6b99e77b0135,-1,1,1,1.97405349,1717479156,Ticket,231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2
f51170636dde075912a9a4d8f9ce2abd34d6692be3032e4fbcb9082de52e8aae,-1,0,1,0.02600071,1717479156,Ticket,231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2
f51170636dde075912a9a4d8f9ce2abd34d6692be3032e4fbcb9082de52e8aae,-1,1,1,1.97405349,1717479156,Ticket,231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2
fc7633fb54c475188bfc3857f1aa3071544d55b6c399655babac6049b0c62fef,-1,1,1,1.97405349,1717479156,Ticket,231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2
fc7633fb54c475188bfc3857f1aa3071544d55b6c399655babac6049b0c62fef,-1,0,1,0.02600071,1717479156,Ticket,231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2
231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2,1,21,1,1.97405349,1717479109,Regular,359421816572235f4656fb508052e7bcfb9f24a08e195cec654e23985ca87fb2
231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2,1,25,1,1.97405349,1717479109,Regular,229fffdd84ebb1c7ed898c29df85bfce4b770105b9e8aba786d932d6a25644a8
231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2,1,20,1,0.02600071,1717479109,Regular,359421816572235f4656fb508052e7bcfb9f24a08e195cec654e23985ca87fb2
231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2,1,10,1,0.02600071,1717479109,Regular,b1f6307cf0a0b2c9a58c93277e79245edfb1430c3855476fd195832dc4d756db
231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2,1,15,1,1.97405349,1717479109,Regular,bd4d4bc1f501efdb7ffe50705f6a4f7ecde924a7db94366a849db3ccee90b89f
231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2,1,11,1,1.97405349,1717479109,Regular,b1f6307cf0a0b2c9a58c93277e79245edfb1430c3855476fd195832dc4d756db
231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2,1,22,1,0.02600071,1717479109,Regular,c0a04a85bc852dbb2ccb6ffa9d14d5e9facb26170524f9c3f10d6b99e77b0135
231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2,1,23,1,1.97405349,1717479109,Regular,c0a04a85bc852dbb2ccb6ffa9d14d5e9facb26170524f9c3f10d6b99e77b0135
231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2,1,34,1,0.02600071,1717479109,Regular,620a767d4dadafddd5b1f49acd3cad4fc51093ece5fdf5506e220c55ff19e94e
231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2,1,14,1,0.02600071,1717479109,Regular,bd4d4bc1f501efdb7ffe50705f6a4f7ecde924a7db94366a849db3ccee90b89f
231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2,1,35,1,1.97405349,1717479109,Regular,620a767d4dadafddd5b1f49acd3cad4fc51093ece5fdf5506e220c55ff19e94e
231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2,1,6,1,0.02600071,1717479109,Regular,74493d3ff049527063b1da2e2494f92a513e26abcdccd6ddc55df9e6bf734da4
231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2,1,33,1,1.97405349,1717479109,Regular,ba06b6d65e6f711b3908488cee1b4115da81582d4108a7f78939ab509d9c8570
231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2,1,7,1,1.97405349,1717479109,Regular,74493d3ff049527063b1da2e2494f92a513e26abcdccd6ddc55df9e6bf734da4
231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2,1,2,1,0.02600071,1717479109,Regular,fc7633fb54c475188bfc3857f1aa3071544d55b6c399655babac6049b0c62fef
231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2,1,3,1,1.97405349,1717479109,Regular,fc7633fb54c475188bfc3857f1aa3071544d55b6c399655babac6049b0c62fef
231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2,1,16,1,0.02600071,1717479109,Regular,4b1037acc6b9f4451ada1a2c03ec806ae007955ff614787c4a77a00c8c2575c4
231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2,1,32,1,0.02600071,1717479109,Regular,ba06b6d65e6f711b3908488cee1b4115da81582d4108a7f78939ab509d9c8570
231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2,1,17,1,1.97405349,1717479109,Regular,4b1037acc6b9f4451ada1a2c03ec806ae007955ff614787c4a77a00c8c2575c4
231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2,1,0,1,0.02600071,1717479109,Regular,7f49ca8f9e557aa19461ae0a95d3343cd6621a0557131fc49e87c45c2d3233a3
231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2,1,27,1,1.97405349,1717479109,Regular,3e3b969115dd8368927d702c58740e9b9c8fc175c46189e04d97c8555d3b7d4c
231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2,1,1,1,1.97405349,1717479109,Regular,7f49ca8f9e557aa19461ae0a95d3343cd6621a0557131fc49e87c45c2d3233a3
231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2,1,26,1,0.02600071,1717479109,Regular,3e3b969115dd8368927d702c58740e9b9c8fc175c46189e04d97c8555d3b7d4c
231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2,1,37,1,1.97405349,1717479109,Regular,2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11
231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2,1,36,1,0.02600071,1717479109,Regular,2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11
231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2,1,31,1,1.97405349,1717479109,Regular,2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11
231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2,1,30,1,0.02600071,1717479109,Regular,2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11
231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2,1,5,1,1.97405349,1717479109,Regular,2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11
231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2,1,4,1,0.02600071,1717479109,Regular,2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11
231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2,1,8,1,0.02600071,1717479109,Regular,517cc10c074dbda07698091dc0f2f842772c3538ca083d608660a68a1eaf63cf
231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2,1,9,1,1.97405349,1717479109,Regular,517cc10c074dbda07698091dc0f2f842772c3538ca083d608660a68a1eaf63cf
231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2,1,29,1,1.97405349,1717479109,Regular,b9f6f0c64ab0debaa46cce03b128fbd2a7d2f7d5169cb3204611cd263e5bc216
231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2,1,38,1,0.02600071,1717479109,Regular,f51170636dde075912a9a4d8f9ce2abd34d6692be3032e4fbcb9082de52e8aae
231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2,1,39,1,1.97405349,1717479109,Regular,f51170636dde075912a9a4d8f9ce2abd34d6692be3032e4fbcb9082de52e8aae
231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2,1,28,1,0.02600071,1717479109,Regular,b9f6f0c64ab0debaa46cce03b128fbd2a7d2f7d5169cb3204611cd263e5bc216
231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2,1,18,1,0.02600071,1717479109,Regular,3d341f4c40c3b95e3b8b97d3964a51faa96e4d11e048e9d93780a70974e9ecf6
231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2,1,13,1,1.97405349,1717479109,Regular,06e1a9fb480fe1ea03ba77cf0d2fe1fa5b25a6819cb22f83a217234743cbf01b
231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2,1,19,1,1.97405349,1717479109,Regular,3d341f4c40c3b95e3b8b97d3964a51faa96e4d11e048e9d93780a70974e9ecf6
231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2,1,12,1,0.02600071,1717479109,Regular,06e1a9fb480fe1ea03ba77cf0d2fe1fa5b25a6819cb22f83a217234743cbf01b
231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2,1,24,1,0.02600071,1717479109,Regular,229fffdd84ebb1c7ed898c29df85bfce4b770105b9e8aba786d932d6a25644a8
