tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
260eec19eae1b6416f5eaae6feaceb4fbb91e24292526e23c3cc6f55d8e81591,-1,0,1,2.31940504,1665279238,Ticket,53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5
a912e54b3b16563b32e81b1d43428f9cc445fcda6869e17331ce1bdb070287ee,-1,0,1,2.31940504,1665279238,Ticket,53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5
fb0a860cdaf7fdb780bd0e836e0ff1cb190bba8b64b0ee4ab612050f85a1629f,-1,0,1,2.31940504,1665274039,Ticket,53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5
b0214ec09197cc5c44591cba5904a41f587151f048c5d03c2113a5ce9c27c7cc,-1,0,1,2.31940504,1665271552,Ticket,53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5
c495bf644c25df3d5731c85b732d99b19c5c8e849dbe269cd8379943440c07c6,-1,0,1,2.31940504,1665268876,Ticket,53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5
b281676f312bf7ef0ea3fc42b45e53264bac98201b71a37f9ec6246f8e8b2005,-1,0,1,2.31940504,1665260479,Ticket,53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5
4ce4b6899e905e39d7afb96b113f4ee67233beb160bb3c5882bef9328fc8f211,-1,0,1,2.31940504,1665260145,Ticket,53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5
cf118f808a972b60b3a3cc2bc96117c40ec9fbf666a248c8bb72ccaa1c976b20,-1,0,1,2.31940504,1665259602,Ticket,53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5
51475f020bbd5a670f206e5a936e9bd9ef8bbc9eca12470aa64c428e77cc0b49,-1,0,1,2.31940504,1665259358,Ticket,53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5
b16a34ef64c70deeab7f7b57a9160a5180788e919e01a95c7a454c5bb567f45b,-1,0,1,2.31940504,1665259358,Ticket,53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5
5f82eff662cd8ab52458720e0d3bcba8cf41ecfa2d5eb4279ee9fdaee809845b,-1,0,1,2.31940504,1665258616,Ticket,53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5
20b5fcc8d5df8021d5b0b4b673a69da4237429a846967e2a2640916bae55dbd3,-1,0,1,2.31940504,1665258412,Ticket,53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5
011c768d42433eacef8bfbaa5c9fdc58a1eedd7514b20bf628a65eb556b6edbf,-1,0,1,2.31940504,1665258106,Ticket,53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5
04fa92e1063af1e585616eb4854ac3d63512f5c559167083b76c440500953db6,-1,0,1,2.31940504,1665258106,Ticket,53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5
bc68c434f9cd6d8238e71eba1c431fa51fad406e0029823acd420055da179dc9,-1,0,1,2.31940504,1665258106,Ticket,53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5
a3e0aa8a25aea94590bc5c6d8f48bb42cb568fa46228f4b9d29c7a49c2fd6521,-1,0,1,2.31940504,1665255139,Ticket,53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5
761682afff95a531ce4b8003926bafa07c76a5d9b8b14e095d0fc9c010bcc053,-1,0,1,2.31940504,1665254919,Ticket,53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5
c869a62c01634f0a3621d865b3083fa6f57d7d58fb833a495ec717a5bc8c452c,-1,0,1,2.31940504,1665254919,Ticket,53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5
5cba7d0993943ee6971d52d9b58ca59de4ad03992be8e654a1db0d5f88e6312f,-1,0,1,2.31940504,1665254886,Ticket,53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5
0e6b6d9431b8b381fcfa58c48a94a213d80a622744e592355899c1d4bf475b27,-1,0,1,2.31940504,1665254352,Ticket,53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5
b724699c8c8d658dc81f208c92c23075dbee31d7936a7fd1c7d0553b3fc30609,-1,0,1,2.31940504,1665254085,Ticket,53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5
cec34028508dc92011f9527246310ca2cb6d918a312d05386ea0f73c647b3c21,-1,0,1,2.31940504,1665253673,Ticket,53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5
b5cedc8afb2f35ac8b76fdcf50e593ed2062ce1c77cce6c2522d8ba745a1d40c,-1,0,1,2.31940504,1665253600,Ticket,53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5
591a8524e37a925ddd53f06da78d2cccdd27e1f8e5f92f6ad5835d5a1a6c3c98,-1,0,1,2.31940504,1665252172,Ticket,53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5
2011aad2b376fa90ee8e63aff280d69722a5a5f4eeb12b034e87b01c11e82bbf,-1,0,1,2.31940504,1665250266,Ticket,53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5
cfc0f943535de23a13c5f22c8414da270ad5230ceaf4783233ccbb84eaf28619,-1,0,1,2.31940504,1665250266,Ticket,53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5
dfd4aa1d7ff4415f6d3709ad3a27ea038435eb7799abe873e242321244624428,-1,0,1,2.31940504,1665250266,Ticket,53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5
830e9882c80abcc3d13d94cf8bed976885e41b195e47da195a1ad20e0cb32cf4,-1,0,1,2.31940504,1665248638,Ticket,53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5
1aa14c17c00af3a7357ee323b4fa6336a13a0bef6ef0bffa64ed0d45a564d65c,-1,0,1,2.31940504,1665248586,Ticket,53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5
35a04198ebe090e255845916d01b92e8b8e841c156b884656de489f8a1804cdd,-1,0,1,2.31940504,1665247654,Ticket,53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5
5b6d1e85f5e2638e6781f68ae43fc4250193a14cf47005d05415686e4d48b5fd,-1,0,1,2.31940504,1665247180,Ticket,53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5
bb6a9b0bb2e2577518daac0cccf2bce24ed2460b7e1932d6c7587057e64efc3c,-1,0,1,2.31940504,1665247180,Ticket,53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5
a2e880491b9f7e241279b7d6ab1d79d60df6c6f134caaa6c26839cc848030fa4,-1,0,1,2.31940504,1665247152,Ticket,53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5
53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5,1,36,1,2.31940504,1665242553,Regular,b5cedc8afb2f35ac8b76fdcf50e593ed2062ce1c77cce6c2522d8ba745a1d40c
53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5,1,5,1,2.31940504,1665242553,Regular,35a04198ebe090e255845916d01b92e8b8e841c156b884656de489f8a1804cdd
53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5,1,10,1,2.31940504,1665242553,Regular,04fa92e1063af1e585616eb4854ac3d63512f5c559167083b76c440500953db6
53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5,1,12,1,2.31940504,1665242553,Regular,a2e880491b9f7e241279b7d6ab1d79d60df6c6f134caaa6c26839cc848030fa4
53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5,1,22,1,2.31940504,1665242553,Regular,b43a4cdf4bea705a88f730097345fd5307b164d84091c4dc7bfeef2360b1177c
53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5,1,1,1,2.31940504,1665242553,Regular,6d797403107e8effc3a8f4c7b78d005e1d928fb18183cdb23bd840373815380d
53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5,1,3,1,2.31940504,1665242553,Regular,6d797403107e8effc3a8f4c7b78d005e1d928fb18183cdb23bd840373815380d
53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5,1,15,1,2.31940504,1665242553,Regular,6d797403107e8effc3a8f4c7b78d005e1d928fb18183cdb23bd840373815380d
53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5,1,16,1,2.31940504,1665242553,Regular,6d797403107e8effc3a8f4c7b78d005e1d928fb18183cdb23bd840373815380d
53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5,1,21,1,2.31940504,1665242553,Regular,6d797403107e8effc3a8f4c7b78d005e1d928fb18183cdb23bd840373815380d
53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5,1,23,1,2.31940504,1665242553,Regular,6d797403107e8effc3a8f4c7b78d005e1d928fb18183cdb23bd840373815380d
53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5,1,27,1,2.31940504,1665242553,Regular,6d797403107e8effc3a8f4c7b78d005e1d928fb18183cdb23bd840373815380d
53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5,1,29,1,2.31940504,1665242553,Regular,6d797403107e8effc3a8f4c7b78d005e1d928fb18183cdb23bd840373815380d
53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5,1,34,1,2.31940504,1665242553,Regular,6d797403107e8effc3a8f4c7b78d005e1d928fb18183cdb23bd840373815380d
53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5,1,37,1,2.31940504,1665242553,Regular,6d797403107e8effc3a8f4c7b78d005e1d928fb18183cdb23bd840373815380d
53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5,1,39,1,2.31940504,1665242553,Regular,6d797403107e8effc3a8f4c7b78d005e1d928fb18183cdb23bd840373815380d
53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5,1,41,1,2.31940504,1665242553,Regular,6d797403107e8effc3a8f4c7b78d005e1d928fb18183cdb23bd840373815380d
53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5,1,45,1,2.31940504,1665242553,Regular,6d797403107e8effc3a8f4c7b78d005e1d928fb18183cdb23bd840373815380d
53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5,1,38,1,2.31940504,1665242553,Regular,20b5fcc8d5df8021d5b0b4b673a69da4237429a846967e2a2640916bae55dbd3
53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5,1,32,1,2.31940504,1665242553,Regular,cfde22a737fb6d05c3ebff86f9605eaa6f9cca6605d2eb74633938b127fe59f9
53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5,1,49,1,2.31940504,1665242553,Regular,dfd4aa1d7ff4415f6d3709ad3a27ea038435eb7799abe873e242321244624428
53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5,1,20,1,2.31940504,1665242553,Regular,830e9882c80abcc3d13d94cf8bed976885e41b195e47da195a1ad20e0cb32cf4
53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5,1,42,1,2.31940504,1665242553,Regular,cfc0f943535de23a13c5f22c8414da270ad5230ceaf4783233ccbb84eaf28619
53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5,1,46,1,2.31940504,1665242553,Regular,a912e54b3b16563b32e81b1d43428f9cc445fcda6869e17331ce1bdb070287ee
53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5,1,9,1,2.31940504,1665242553,Regular,011c768d42433eacef8bfbaa5c9fdc58a1eedd7514b20bf628a65eb556b6edbf
53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5,1,18,1,2.31940504,1665242553,Regular,761682afff95a531ce4b8003926bafa07c76a5d9b8b14e095d0fc9c010bcc053
53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5,1,8,1,2.31940504,1665242553,Regular,2011aad2b376fa90ee8e63aff280d69722a5a5f4eeb12b034e87b01c11e82bbf
53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5,1,33,1,2.31940504,1665242553,Regular,bb6a9b0bb2e2577518daac0cccf2bce24ed2460b7e1932d6c7587057e64efc3c
53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5,1,31,1,2.31940504,1665242553,Regular,5cba7d0993943ee6971d52d9b58ca59de4ad03992be8e654a1db0d5f88e6312f
53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5,1,47,1,2.31940504,1665242553,Regular,0e6b6d9431b8b381fcfa58c48a94a213d80a622744e592355899c1d4bf475b27
53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5,1,44,1,2.31940504,1665242553,Regular,591a8524e37a925ddd53f06da78d2cccdd27e1f8e5f92f6ad5835d5a1a6c3c98
53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5,1,19,1,2.31940504,1665242553,Regular,bc68c434f9cd6d8238e71eba1c431fa51fad406e0029823acd420055da179dc9
53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5,1,25,1,2.31940504,1665242553,Regular,1aa14c17c00af3a7357ee323b4fa6336a13a0bef6ef0bffa64ed0d45a564d65c
53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5,1,48,1,2.31940504,1665242553,Regular,b281676f312bf7ef0ea3fc42b45e53264bac98201b71a37f9ec6246f8e8b2005
53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5,1,7,1,2.31940504,1665242553,Regular,b724699c8c8d658dc81f208c92c23075dbee31d7936a7fd1c7d0553b3fc30609
53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5,1,13,1,2.31940504,1665242553,Regular,a3e0aa8a25aea94590bc5c6d8f48bb42cb568fa46228f4b9d29c7a49c2fd6521
53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5,1,14,1,2.31940504,1665242553,Regular,fb0a860cdaf7fdb780bd0e836e0ff1cb190bba8b64b0ee4ab612050f85a1629f
53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5,1,17,1,2.31940504,1665242553,Regular,5f82eff662cd8ab52458720e0d3bcba8cf41ecfa2d5eb4279ee9fdaee809845b
53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5,1,11,1,2.31940504,1665242553,Regular,b16a34ef64c70deeab7f7b57a9160a5180788e919e01a95c7a454c5bb567f45b
53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5,1,26,1,2.31940504,1665242553,Regular,260eec19eae1b6416f5eaae6feaceb4fbb91e24292526e23c3cc6f55d8e81591
53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5,1,40,1,2.31940504,1665242553,Regular,51475f020bbd5a670f206e5a936e9bd9ef8bbc9eca12470aa64c428e77cc0b49
53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5,1,30,1,2.31940504,1665242553,Regular,7706581b8326d95c7052f2b0f6cdd5abf11d4d7724e2766fe307c77df22934be
53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5,1,6,1,2.31940504,1665242553,Regular,b0214ec09197cc5c44591cba5904a41f587151f048c5d03c2113a5ce9c27c7cc
53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5,1,24,1,2.31940504,1665242553,Regular,5b6d1e85f5e2638e6781f68ae43fc4250193a14cf47005d05415686e4d48b5fd
53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5,1,4,1,2.31940504,1665242553,Regular,c869a62c01634f0a3621d865b3083fa6f57d7d58fb833a495ec717a5bc8c452c
53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5,1,0,1,2.31940504,1665242553,Regular,0952ffe3beb15124d8c32d8d187a6f7c7529002d9ca7038cccfdfcc0586ac6ac
53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5,1,43,1,2.31940504,1665242553,Regular,4ce4b6899e905e39d7afb96b113f4ee67233beb160bb3c5882bef9328fc8f211
53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5,1,35,1,2.31940504,1665242553,Regular,c495bf644c25df3d5731c85b732d99b19c5c8e849dbe269cd8379943440c07c6
53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5,1,28,1,2.31940504,1665242553,Regular,cec34028508dc92011f9527246310ca2cb6d918a312d05386ea0f73c647b3c21
53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5,1,2,1,2.31940504,1665242553,Regular,cf118f808a972b60b3a3cc2bc96117c40ec9fbf666a248c8bb72ccaa1c976b20
