tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e6b9bf7c7f7f5bfb0313e134e50ae8ed25ca467407f93fae771f94681e3a4f2,-1,1,1,8.56847861,1707942571,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
3e6b9bf7c7f7f5bfb0313e134e50ae8ed25ca467407f93fae771f94681e3a4f2,-1,0,1,0.03144462,1707942571,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
9d23f978cb328e078edd34a163059a7fca6860f8488e47cf122371ddfc8f1e8c,-1,0,1,0.03144462,1707942571,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
9d23f978cb328e078edd34a163059a7fca6860f8488e47cf122371ddfc8f1e8c,-1,1,1,8.56847861,1707942571,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
c655fde0e394cae61b06df0080caa7e1dc05efba1d731090119b47732b4dcc23,-1,0,1,0.03144462,1707942571,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
c655fde0e394cae61b06df0080caa7e1dc05efba1d731090119b47732b4dcc23,-1,1,1,8.56847861,1707942571,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
d613f2cb40cf6a3dcd1fa2aa1b9da411be0e922755bf3fca4aaf7f0d0ee3153b,-1,0,1,0.03144462,1707942571,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
d613f2cb40cf6a3dcd1fa2aa1b9da411be0e922755bf3fca4aaf7f0d0ee3153b,-1,1,1,8.56847861,1707942571,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
eaec5ba9aaf89a498467ce0feea41c2197d0ec29d86645e9feed189b2c7254d9,-1,1,1,8.56847861,1707942571,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
eaec5ba9aaf89a498467ce0feea41c2197d0ec29d86645e9feed189b2c7254d9,-1,0,1,0.03144462,1707942571,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
ee862a3c79e0944565bff96e228bb3f6d6f61fc3399bd03e5c136c71110c9e68,-1,0,1,0.03144462,1707942571,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
ee862a3c79e0944565bff96e228bb3f6d6f61fc3399bd03e5c136c71110c9e68,-1,1,1,8.56847861,1707942571,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
43f76e89913a480f931aea5bab962f9172f04a4700072ca5c52c09564f86f093,-1,1,1,8.56847861,1707942528,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
43f76e89913a480f931aea5bab962f9172f04a4700072ca5c52c09564f86f093,-1,0,1,0.03144462,1707942528,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
542b6d63115a08a1af8e063ea91f01895c0004af1b6b6a6674d7ea68dc443a58,-1,1,1,8.56847861,1707942528,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
542b6d63115a08a1af8e063ea91f01895c0004af1b6b6a6674d7ea68dc443a58,-1,0,1,0.03144462,1707942528,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
56d72560ee146bf7a19e7c1260652d177e870c4c6724f8238f57e0e8041b199c,-1,0,1,0.03144462,1707942528,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
56d72560ee146bf7a19e7c1260652d177e870c4c6724f8238f57e0e8041b199c,-1,1,1,8.56847861,1707942528,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
5ff874f24d25807135335927455f6a2f8c9f0eb92ebac67d5e56851d1396fc81,-1,1,1,8.56847861,1707942528,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
5ff874f24d25807135335927455f6a2f8c9f0eb92ebac67d5e56851d1396fc81,-1,0,1,0.03144462,1707942528,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
a3aba93b6c29c89fe81dcd5713bd958b3f6a5620f0f22c99b637cd64d8a260da,-1,0,1,0.03144462,1707942528,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
a3aba93b6c29c89fe81dcd5713bd958b3f6a5620f0f22c99b637cd64d8a260da,-1,1,1,8.56847861,1707942528,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
4d642dd4602117db433b55326b367fbdae4506035d319700ed292b55f5e44b3e,-1,0,1,0.03144462,1707941994,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
4d642dd4602117db433b55326b367fbdae4506035d319700ed292b55f5e44b3e,-1,1,1,8.56847861,1707941994,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
7c6a2c9da6a9e62502b083044f9c8d86301df534172323648d5ca57bba0e6358,-1,1,1,8.56847861,1707941994,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
7c6a2c9da6a9e62502b083044f9c8d86301df534172323648d5ca57bba0e6358,-1,0,1,0.03144462,1707941994,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
b305b0a3a50efe74db2d4909ccd7f0864441955cc55d6563e00a33b2183eea89,-1,1,1,8.56847861,1707941994,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
b305b0a3a50efe74db2d4909ccd7f0864441955cc55d6563e00a33b2183eea89,-1,0,1,0.03144462,1707941994,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
ca8bc0e3350cc555e5eb9307c974702ba7535a8225f9064f449d6b8dfe1a5254,-1,0,1,0.03144462,1707941994,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
ca8bc0e3350cc555e5eb9307c974702ba7535a8225f9064f449d6b8dfe1a5254,-1,1,1,8.56847861,1707941994,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
d38e5b17da856ba768e253839fb2380c71e1c123bb02ded494ca700375d77432,-1,0,1,0.03144462,1707941994,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
d38e5b17da856ba768e253839fb2380c71e1c123bb02ded494ca700375d77432,-1,1,1,8.56847861,1707941994,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
e6cdf7dda3bee7f7d2623f305233700c4c94a05db5976addb8df608f8c4c452b,-1,0,1,0.03144462,1707941994,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
e6cdf7dda3bee7f7d2623f305233700c4c94a05db5976addb8df608f8c4c452b,-1,1,1,8.56847861,1707941994,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
f18ff0b6bfff01095cf15d63340dd6480aded4f01470306f77076a00f6e54737,-1,0,1,0.03144462,1707941994,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
f18ff0b6bfff01095cf15d63340dd6480aded4f01470306f77076a00f6e54737,-1,1,1,8.56847861,1707941994,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
1502ca9e8909a2eec7d499751a450e9b63e0d67150385456e75e172eabf81d0d,-1,0,1,0.03144462,1707941968,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
1502ca9e8909a2eec7d499751a450e9b63e0d67150385456e75e172eabf81d0d,-1,1,1,8.56847861,1707941968,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
1e7a610a17827fec044dbf99f3eb71eeb7542022c54dd9476d55818028a485c5,-1,0,1,0.03144462,1707941968,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
1e7a610a17827fec044dbf99f3eb71eeb7542022c54dd9476d55818028a485c5,-1,1,1,8.56847861,1707941968,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
52771b75ac65517ed3ce18621ae0d42de9959a6862822d3039ebe3e0a16699cb,-1,1,1,8.56847861,1707941968,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
52771b75ac65517ed3ce18621ae0d42de9959a6862822d3039ebe3e0a16699cb,-1,0,1,0.03144462,1707941968,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
7abf176dbfa3f4b84071b009e5c40ab746e99abd58af56dc62b0ba3677f3a128,-1,0,1,0.03144462,1707941968,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
7abf176dbfa3f4b84071b009e5c40ab746e99abd58af56dc62b0ba3677f3a128,-1,1,1,8.56847861,1707941968,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
a28a89d69dd832a7ee30a90472b85da13f0ca38bba13f3a09e5a05ac8f086ac5,-1,0,1,0.03144462,1707941968,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
a28a89d69dd832a7ee30a90472b85da13f0ca38bba13f3a09e5a05ac8f086ac5,-1,1,1,8.56847861,1707941968,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
b7cc155da2ba9aeca08e713ea53cb2dc70d60ca0ec480396bb44ebc1a9ae649c,-1,0,1,0.03144462,1707941968,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
