tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89230c3f8cca5bf8242610151aae5b59f97cd39e71c9b63300811641dfc26b61,-1,0,1,0.03434709,1684739439,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
9115b6c8836e21208eef64ea69c0d82e406452b44eb8b472a9616907eb641cd5,-1,1,1,5.22792408,1684739439,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
9115b6c8836e21208eef64ea69c0d82e406452b44eb8b472a9616907eb641cd5,-1,0,1,0.03434709,1684739439,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
936119163ad56af070b72ae2733dfe2738bc4ed2c7fdaeb990aa700362a4f5a5,-1,0,1,0.03434709,1684739439,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
936119163ad56af070b72ae2733dfe2738bc4ed2c7fdaeb990aa700362a4f5a5,-1,1,1,5.22792408,1684739439,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
a75fb0d8eccf9c37f36c8c302394efc86bbbdf5f7d14ca4fe6346a53fb63ff49,-1,0,1,0.03434709,1684739439,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
a75fb0d8eccf9c37f36c8c302394efc86bbbdf5f7d14ca4fe6346a53fb63ff49,-1,1,1,5.22792408,1684739439,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
a9db19e49a96b366bb544e0cc6ae0fe88e24f0630e5461f6379e95fd79021a44,-1,1,1,5.22792408,1684739439,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
a9db19e49a96b366bb544e0cc6ae0fe88e24f0630e5461f6379e95fd79021a44,-1,0,1,0.03434709,1684739439,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
bf8797e642ff78db85467fe2542d9bbc95d60b17ddabcdb328c49664eec4596c,-1,0,1,0.03434709,1684739439,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
bf8797e642ff78db85467fe2542d9bbc95d60b17ddabcdb328c49664eec4596c,-1,1,1,5.22792408,1684739439,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
c3ae06d1d4604c9701c4103a6c69fe6b0cc3a28ac9b9f779d3f6ca52a897fe22,-1,0,1,0.03434709,1684739439,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
c3ae06d1d4604c9701c4103a6c69fe6b0cc3a28ac9b9f779d3f6ca52a897fe22,-1,1,1,5.22792408,1684739439,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
c8716f4a849e75ba7f8314aff7c5092eff5ff598120385b7492a0c33c428c5dd,-1,0,1,0.03434709,1684739439,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
c8716f4a849e75ba7f8314aff7c5092eff5ff598120385b7492a0c33c428c5dd,-1,1,1,5.22792408,1684739439,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
e6bdbafc91b6fb04502f25e592aa5357981ff8b43e8e07af5e2e178d0f68ee98,-1,0,1,0.03434709,1684739439,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
e6bdbafc91b6fb04502f25e592aa5357981ff8b43e8e07af5e2e178d0f68ee98,-1,1,1,5.22792408,1684739439,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
f13b1a92a8e07dfd9ee47e71f374523f197181e1889add8e58f73a47c58c0bd3,-1,1,1,5.22792408,1684739439,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
f13b1a92a8e07dfd9ee47e71f374523f197181e1889add8e58f73a47c58c0bd3,-1,0,1,0.03434709,1684739439,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
fba5e2b3a015b102d6fd0ee61c092b11bcbda1b6d86733f62d156869d42c61e0,-1,0,1,0.03434709,1684739439,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
fba5e2b3a015b102d6fd0ee61c092b11bcbda1b6d86733f62d156869d42c61e0,-1,1,1,5.22792408,1684739439,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
fe6e1f2190af47af5760f01d655ba0c8eb62e4522a1deb6af06fdfa97119329f,-1,1,1,5.22792408,1684739439,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
fe6e1f2190af47af5760f01d655ba0c8eb62e4522a1deb6af06fdfa97119329f,-1,0,1,0.03434709,1684739439,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
0832526645db3d8caec8c9e196adfc0cbf42f65a36de8ea754b3c551be174a32,-1,1,1,5.22792408,1684738740,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
0832526645db3d8caec8c9e196adfc0cbf42f65a36de8ea754b3c551be174a32,-1,0,1,0.03434709,1684738740,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
1a1eb927e507a9b229d58b17d2ea12c507bdb4944fd005f3e3d674b31c6a2de0,-1,0,1,0.03434709,1684738740,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
1a1eb927e507a9b229d58b17d2ea12c507bdb4944fd005f3e3d674b31c6a2de0,-1,1,1,5.22792408,1684738740,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
23cb5e95d4522b8c7557f50c1a7a6e6e14a1297d9b20fdffcdc215b4ccfff661,-1,1,1,5.22792408,1684738740,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
23cb5e95d4522b8c7557f50c1a7a6e6e14a1297d9b20fdffcdc215b4ccfff661,-1,0,1,0.03434709,1684738740,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
2654ddead45a2644aacad214cd6160abd8bd0f6e8a670dfe689563b7a505dd74,-1,1,1,5.22792408,1684738740,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
2654ddead45a2644aacad214cd6160abd8bd0f6e8a670dfe689563b7a505dd74,-1,0,1,0.03434709,1684738740,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
268f8c8eb8c4dac262d3ba8774e69fc5774bcb347b3eaf1361c1d3bde3eaf279,-1,1,1,5.22792408,1684738740,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
268f8c8eb8c4dac262d3ba8774e69fc5774bcb347b3eaf1361c1d3bde3eaf279,-1,0,1,0.03434709,1684738740,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
29a6390c9bb2f65cb0d87cde2b386c79ac8d9c316de555703122b4a00f221dfe,-1,1,1,5.22792408,1684738740,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
29a6390c9bb2f65cb0d87cde2b386c79ac8d9c316de555703122b4a00f221dfe,-1,0,1,0.03434709,1684738740,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
566e919948c3deb3f99de525924d0ff681ba9f2968d023a5e731f409eb32a62c,-1,0,1,0.03434709,1684738740,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
566e919948c3deb3f99de525924d0ff681ba9f2968d023a5e731f409eb32a62c,-1,1,1,5.22792408,1684738740,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
6ce17aafc539f139e0d6d41759c1d88431322196140a117defceb9ff54fbcf11,-1,0,1,0.03434709,1684738740,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
6ce17aafc539f139e0d6d41759c1d88431322196140a117defceb9ff54fbcf11,-1,1,1,5.22792408,1684738740,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
75e8bf326d2b41d764a2d41cd028fdabbb242e1b09b2c91c15ac9282cc9a618a,-1,0,1,0.03434709,1684738740,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
75e8bf326d2b41d764a2d41cd028fdabbb242e1b09b2c91c15ac9282cc9a618a,-1,1,1,5.22792408,1684738740,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
857dbe82e3ef90456ce4395e00b2c516b220a615115164decdd3072bec4babfb,-1,0,1,0.03434709,1684738740,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
857dbe82e3ef90456ce4395e00b2c516b220a615115164decdd3072bec4babfb,-1,1,1,5.22792408,1684738740,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
95518be4336fc2262387bf742e23db4eb8dd5872bc1de69e5171eee212381a20,-1,0,1,0.03434709,1684738740,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
95518be4336fc2262387bf742e23db4eb8dd5872bc1de69e5171eee212381a20,-1,1,1,5.22792408,1684738740,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
a0b580781b8f6e4f28160be6659c7b9b3df1c9021d539f9fcc449ec67f9efc5b,-1,1,1,5.22792408,1684738740,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
a0b580781b8f6e4f28160be6659c7b9b3df1c9021d539f9fcc449ec67f9efc5b,-1,0,1,0.03434709,1684738740,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
a9d2aa8e4a85cfc43b99aca656dfda4a0ab51979bd9f3e609dc37d523f8ae8e3,-1,0,1,0.03434709,1684738740,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
a9d2aa8e4a85cfc43b99aca656dfda4a0ab51979bd9f3e609dc37d523f8ae8e3,-1,1,1,5.22792408,1684738740,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
afad5070da20ed5be9cc1d31ceb318a1c79b9bc1593d5954cc736e9681579ab2,-1,0,1,0.03434709,1684738740,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
afad5070da20ed5be9cc1d31ceb318a1c79b9bc1593d5954cc736e9681579ab2,-1,1,1,5.22792408,1684738740,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
cf7888c77dfd689f32b886cfc6afbfd3065859e5e71ab96814ae437d3ed83309,-1,0,1,0.03434709,1684738740,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
cf7888c77dfd689f32b886cfc6afbfd3065859e5e71ab96814ae437d3ed83309,-1,1,1,5.22792408,1684738740,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
d982e2a0017343a49ea1d48113ba9a2239d4b692655df3366d9f7709eeed4499,-1,1,1,5.22792408,1684738740,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
d982e2a0017343a49ea1d48113ba9a2239d4b692655df3366d9f7709eeed4499,-1,0,1,0.03434709,1684738740,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
e2516c8ce7dd07cc8b99f56ec2242cea94aeb8ae8355fa062774e84995900567,-1,0,1,0.03434709,1684738740,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
e2516c8ce7dd07cc8b99f56ec2242cea94aeb8ae8355fa062774e84995900567,-1,1,1,5.22792408,1684738740,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
e55880a8c6b82b4bfcf2fb8d96490dbcbcb612da05e6a321819476c9ef3154b6,-1,1,1,5.22792408,1684738740,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
e55880a8c6b82b4bfcf2fb8d96490dbcbcb612da05e6a321819476c9ef3154b6,-1,0,1,0.03434709,1684738740,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
eaed3fdc2360558ea56589e177722a2fad792640d0046d2e07a39d9f7a77382c,-1,1,1,5.22792408,1684738740,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
eaed3fdc2360558ea56589e177722a2fad792640d0046d2e07a39d9f7a77382c,-1,0,1,0.03434709,1684738740,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
f21bd3034692b17d312548dfccbd4900f50d4b0e348185c82650b681d7a4c538,-1,0,1,0.03434709,1684738740,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
f21bd3034692b17d312548dfccbd4900f50d4b0e348185c82650b681d7a4c538,-1,1,1,5.22792408,1684738740,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
0c724b09312fb5cfad7137b45d4af24352151cc79089fe142cacca9a497805ff,-1,1,1,5.22792408,1684738679,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
0c724b09312fb5cfad7137b45d4af24352151cc79089fe142cacca9a497805ff,-1,0,1,0.03434709,1684738679,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
191d35da6d2c54b3224e7b4eebe82e9acb5475973cc120cb67cc5ff1724bb1aa,-1,1,1,5.22792408,1684738679,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
191d35da6d2c54b3224e7b4eebe82e9acb5475973cc120cb67cc5ff1724bb1aa,-1,0,1,0.03434709,1684738679,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
365a384501bab4c173e6456cacdcf529b6184248217c416c456270d439381f89,-1,0,1,0.03434709,1684738679,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
365a384501bab4c173e6456cacdcf529b6184248217c416c456270d439381f89,-1,1,1,5.22792408,1684738679,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
631120cd5406016629b72d3b2539b3867fbaa4367e1a9df7e7256976b97c2fdb,-1,0,1,0.03434709,1684738679,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
631120cd5406016629b72d3b2539b3867fbaa4367e1a9df7e7256976b97c2fdb,-1,1,1,5.22792408,1684738679,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
6891eb7f0f85e1205817a099031dafaf7f1ff65cb472159e679f2b9c726cdaad,-1,0,1,0.03434709,1684738679,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
6891eb7f0f85e1205817a099031dafaf7f1ff65cb472159e679f2b9c726cdaad,-1,1,1,5.22792408,1684738679,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
7b661b24ffe2298f231a1f3972270c94f6ecbab5a436a8b14e97b617c351e4ad,-1,1,1,5.22792408,1684738679,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
7b661b24ffe2298f231a1f3972270c94f6ecbab5a436a8b14e97b617c351e4ad,-1,0,1,0.03434709,1684738679,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
8208b007ee5293326cccc54a461060e3bed7e48f940d0c4311e7e7c19a926081,-1,0,1,0.03434709,1684738679,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
8208b007ee5293326cccc54a461060e3bed7e48f940d0c4311e7e7c19a926081,-1,1,1,5.22792408,1684738679,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
9873a7ad726345240a698d261c2eeebd8d240434ae4481fd74ce31fd1d453de8,-1,1,1,5.22792408,1684738679,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
9873a7ad726345240a698d261c2eeebd8d240434ae4481fd74ce31fd1d453de8,-1,0,1,0.03434709,1684738679,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
a434376616b100f04eedf1dfca952f1b5ab795bd871fdf4b1c816222818f12bb,-1,1,1,5.22792408,1684738679,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
a434376616b100f04eedf1dfca952f1b5ab795bd871fdf4b1c816222818f12bb,-1,0,1,0.03434709,1684738679,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
a5d7883e2bd494d675d4f6dbc9e62b501c5ea8fa7c54d0c898aa62c04d14733d,-1,1,1,5.22792408,1684738679,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
a5d7883e2bd494d675d4f6dbc9e62b501c5ea8fa7c54d0c898aa62c04d14733d,-1,0,1,0.03434709,1684738679,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
abf4a900c1b62702c213f89cde85c78cf4de46de2c38e44857a846093b8be580,-1,0,1,0.03434709,1684738679,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
abf4a900c1b62702c213f89cde85c78cf4de46de2c38e44857a846093b8be580,-1,1,1,5.22792408,1684738679,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
bb48e7e00b1d424efe2f2ae833f4d33aa175e056f382abf68bed91ae8b229794,-1,0,1,0.03434709,1684738679,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
bb48e7e00b1d424efe2f2ae833f4d33aa175e056f382abf68bed91ae8b229794,-1,1,1,5.22792408,1684738679,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
c06d7684d4a03e794e25a6a564f8bd416dfabacb2f5aee06d95ea86693d2ad45,-1,1,1,5.22792408,1684738679,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
c06d7684d4a03e794e25a6a564f8bd416dfabacb2f5aee06d95ea86693d2ad45,-1,0,1,0.03434709,1684738679,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
c457da79b269ac41c97b4267af229dddb9dd5ea22a771ba61414f3d8e634871f,-1,1,1,5.22792408,1684738679,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
c457da79b269ac41c97b4267af229dddb9dd5ea22a771ba61414f3d8e634871f,-1,0,1,0.03434709,1684738679,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
c797be86c769046ade717b49a3b3590294c57d45d51e1fed0440d9006968271c,-1,1,1,5.22792408,1684738679,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
c797be86c769046ade717b49a3b3590294c57d45d51e1fed0440d9006968271c,-1,0,1,0.03434709,1684738679,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
ce5c3746e1f36031b3391c8c53fafca6d462f9777ad403ba55b761f7a8a54f4e,-1,1,1,5.22792408,1684738679,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
ce5c3746e1f36031b3391c8c53fafca6d462f9777ad403ba55b761f7a8a54f4e,-1,0,1,0.03434709,1684738679,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
15bf5d757956f3394fdea68078e0753170aaeb46bcea1f47126cfbfe4d76a3ea,-1,1,1,5.22792408,1684738568,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
