tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a167dda52349a4bb123bc7e0b8962540f47b3781bc9d000dc6a9cdc4ffc2714,-1,0,1,0.03367758,1677988754,Ticket,db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d
a4f85ad2cd05639d5728710c04c812b539e471059000969602f5a6b2445498bd,-1,1,1,3.39000821,1677988754,Ticket,db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d
a4f85ad2cd05639d5728710c04c812b539e471059000969602f5a6b2445498bd,-1,0,1,0.03367758,1677988754,Ticket,db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d
b01d64051f5dad3490cfc5d06062882067fae7716ecf01201bef36a0399633ac,-1,0,1,0.03367758,1677988754,Ticket,db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d
b01d64051f5dad3490cfc5d06062882067fae7716ecf01201bef36a0399633ac,-1,1,1,3.39000821,1677988754,Ticket,db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d
c47b58025abaa680fe3b200dca2b3a11af095817c28a9be98807e435204e34ea,-1,0,1,0.03367758,1677988754,Ticket,db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d
c47b58025abaa680fe3b200dca2b3a11af095817c28a9be98807e435204e34ea,-1,1,1,3.39000821,1677988754,Ticket,db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d
ca15b5a495f17a5434db32c767d33ff9351964d7952aa36798b609ba82d2db96,-1,0,1,0.03367758,1677988754,Ticket,db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d
ca15b5a495f17a5434db32c767d33ff9351964d7952aa36798b609ba82d2db96,-1,1,1,3.39000821,1677988754,Ticket,db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d
fcc8a9f8b11be7934ec27b41a1ad91e4fc72fdbdacd19c9ebeceb1c24c964434,-1,0,1,0.03367758,1677988754,Ticket,db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d
fcc8a9f8b11be7934ec27b41a1ad91e4fc72fdbdacd19c9ebeceb1c24c964434,-1,1,1,3.39000821,1677988754,Ticket,db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d
49ca5978502ba4a174bfaeae1ddd8ac54de2045acc60c0c5d1c9fa5131fb6d6f,-1,0,1,0.03367758,1677985742,Ticket,db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d
49ca5978502ba4a174bfaeae1ddd8ac54de2045acc60c0c5d1c9fa5131fb6d6f,-1,1,1,3.39000821,1677985742,Ticket,db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d
630a85799ee9aa7665e9b0ff861586e55776c6a8dfdd0c43003f689e74b4a8b6,-1,1,1,3.39000821,1677985742,Ticket,db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d
630a85799ee9aa7665e9b0ff861586e55776c6a8dfdd0c43003f689e74b4a8b6,-1,0,1,0.03367758,1677985742,Ticket,db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d
abe2d63ea9b687f9217535040cb090de4d875abea58ec7382edea4ddcf64804a,-1,1,1,3.39000821,1677985742,Ticket,db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d
abe2d63ea9b687f9217535040cb090de4d875abea58ec7382edea4ddcf64804a,-1,0,1,0.03367758,1677985742,Ticket,db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d
fb670933aa9bb1c99e81ba6a6543784e23a55797013d9071634b1c6fb2042b25,-1,0,1,0.03367758,1677985742,Ticket,db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d
fb670933aa9bb1c99e81ba6a6543784e23a55797013d9071634b1c6fb2042b25,-1,1,1,3.39000821,1677985742,Ticket,db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d
0719fd0a104886539e0f7a4700171efecd4781178c92e6428dc370c3c7cd5eaf,-1,1,1,3.39000821,1677984728,Ticket,db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d
0719fd0a104886539e0f7a4700171efecd4781178c92e6428dc370c3c7cd5eaf,-1,0,1,0.03367758,1677984728,Ticket,db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d
f164717bcff67b6d5c4444821c077408087984f0bdd0d7096e3952b02a62e280,-1,0,1,0.03367758,1677984728,Ticket,db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d
f164717bcff67b6d5c4444821c077408087984f0bdd0d7096e3952b02a62e280,-1,1,1,3.39000821,1677984728,Ticket,db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d
db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d,1,27,1,3.39000821,1677984038,Regular,c47b58025abaa680fe3b200dca2b3a11af095817c28a9be98807e435204e34ea
db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d,1,13,1,3.39000821,1677984038,Regular,74a3bd6d34cfed9e2f987c011ea2969d3054b17cf2d66a393d51662a0e5e63a0
db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d,1,10,1,0.03367758,1677984038,Regular,7d5cf70117736f3569f02982f22b35d022081ca8017c6b31528191b4e66847ed
db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d,1,11,1,3.39000821,1677984038,Regular,7d5cf70117736f3569f02982f22b35d022081ca8017c6b31528191b4e66847ed
db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d,1,18,1,0.03367758,1677984038,Regular,0719fd0a104886539e0f7a4700171efecd4781178c92e6428dc370c3c7cd5eaf
db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d,1,20,1,0.03367758,1677984038,Regular,630a85799ee9aa7665e9b0ff861586e55776c6a8dfdd0c43003f689e74b4a8b6
db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d,1,21,1,3.39000821,1677984038,Regular,630a85799ee9aa7665e9b0ff861586e55776c6a8dfdd0c43003f689e74b4a8b6
db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d,1,34,1,0.03367758,1677984038,Regular,49ca5978502ba4a174bfaeae1ddd8ac54de2045acc60c0c5d1c9fa5131fb6d6f
db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d,1,24,1,0.03367758,1677984038,Regular,ca15b5a495f17a5434db32c767d33ff9351964d7952aa36798b609ba82d2db96
db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d,1,25,1,3.39000821,1677984038,Regular,ca15b5a495f17a5434db32c767d33ff9351964d7952aa36798b609ba82d2db96
db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d,1,16,1,0.03367758,1677984038,Regular,82c1a27a5dab4b97bafbe7f0155746c59c1edf2caa803fb5c2027c759ff466be
db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d,1,17,1,3.39000821,1677984038,Regular,82c1a27a5dab4b97bafbe7f0155746c59c1edf2caa803fb5c2027c759ff466be
db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d,1,36,1,0.03367758,1677984038,Regular,c99b88af900e5d83ae41dd3b38ae844be62ab62abfcdcf78711c6a788f19e28e
db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d,1,37,1,3.39000821,1677984038,Regular,c99b88af900e5d83ae41dd3b38ae844be62ab62abfcdcf78711c6a788f19e28e
db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d,1,30,1,0.03367758,1677984038,Regular,b6a5c1ca5f9e1444ac7fb6175e7abf531c7d42a47274152704482e5d4dae0854
db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d,1,31,1,3.39000821,1677984038,Regular,b6a5c1ca5f9e1444ac7fb6175e7abf531c7d42a47274152704482e5d4dae0854
db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d,1,19,1,3.39000821,1677984038,Regular,0719fd0a104886539e0f7a4700171efecd4781178c92e6428dc370c3c7cd5eaf
db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d,1,32,1,0.03367758,1677984038,Regular,f164717bcff67b6d5c4444821c077408087984f0bdd0d7096e3952b02a62e280
db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d,1,33,1,3.39000821,1677984038,Regular,f164717bcff67b6d5c4444821c077408087984f0bdd0d7096e3952b02a62e280
db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d,1,2,1,0.03367758,1677984038,Regular,fb670933aa9bb1c99e81ba6a6543784e23a55797013d9071634b1c6fb2042b25
db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d,1,3,1,3.39000821,1677984038,Regular,fb670933aa9bb1c99e81ba6a6543784e23a55797013d9071634b1c6fb2042b25
db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d,1,35,1,3.39000821,1677984038,Regular,49ca5978502ba4a174bfaeae1ddd8ac54de2045acc60c0c5d1c9fa5131fb6d6f
db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d,1,22,1,0.03367758,1677984038,Regular,abe2d63ea9b687f9217535040cb090de4d875abea58ec7382edea4ddcf64804a
db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d,1,23,1,3.39000821,1677984038,Regular,abe2d63ea9b687f9217535040cb090de4d875abea58ec7382edea4ddcf64804a
db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d,1,4,1,0.03367758,1677984038,Regular,fcc8a9f8b11be7934ec27b41a1ad91e4fc72fdbdacd19c9ebeceb1c24c964434
db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d,1,5,1,3.39000821,1677984038,Regular,fcc8a9f8b11be7934ec27b41a1ad91e4fc72fdbdacd19c9ebeceb1c24c964434
db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d,1,6,1,0.03367758,1677984038,Regular,b01d64051f5dad3490cfc5d06062882067fae7716ecf01201bef36a0399633ac
db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d,1,7,1,3.39000821,1677984038,Regular,b01d64051f5dad3490cfc5d06062882067fae7716ecf01201bef36a0399633ac
db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d,1,38,1,0.03367758,1677984038,Regular,977f8e98ab403e4fc89e6a38d13ad462a81cfdf1e9fd99a8fb2a02ddd6b5da65
db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d,1,39,1,3.39000821,1677984038,Regular,977f8e98ab403e4fc89e6a38d13ad462a81cfdf1e9fd99a8fb2a02ddd6b5da65
db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d,1,8,1,0.03367758,1677984038,Regular,7efbf557ce66b062ac052c937ff1939e5c5bde06ba84ff3fe654b5c5731b8ea6
db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d,1,9,1,3.39000821,1677984038,Regular,7efbf557ce66b062ac052c937ff1939e5c5bde06ba84ff3fe654b5c5731b8ea6
db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d,1,28,1,0.03367758,1677984038,Regular,9a167dda52349a4bb123bc7e0b8962540f47b3781bc9d000dc6a9cdc4ffc2714
db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d,1,29,1,3.39000821,1677984038,Regular,9a167dda52349a4bb123bc7e0b8962540f47b3781bc9d000dc6a9cdc4ffc2714
db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d,1,14,1,0.03367758,1677984038,Regular,4c776cdf93cdb0ae2d3bce4f6c806feb8c96c6cc9ae3b52ffb661a51d8c36a56
db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d,1,15,1,3.39000821,1677984038,Regular,4c776cdf93cdb0ae2d3bce4f6c806feb8c96c6cc9ae3b52ffb661a51d8c36a56
db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d,1,26,1,0.03367758,1677984038,Regular,c47b58025abaa680fe3b200dca2b3a11af095817c28a9be98807e435204e34ea
db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d,1,12,1,0.03367758,1677984038,Regular,74a3bd6d34cfed9e2f987c011ea2969d3054b17cf2d66a393d51662a0e5e63a0
db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d,1,0,1,0.03367758,1677984038,Regular,a4f85ad2cd05639d5728710c04c812b539e471059000969602f5a6b2445498bd
db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d,1,1,1,3.39000821,1677984038,Regular,a4f85ad2cd05639d5728710c04c812b539e471059000969602f5a6b2445498bd
