tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4bc3624524fe96239a720603916d7bd3f731a14f200d5ffc87c6c5b813506be,-1,0,1,0.03305218,1661551673,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
f4bc3624524fe96239a720603916d7bd3f731a14f200d5ffc87c6c5b813506be,-1,1,1,1.96700202,1661551673,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
31e7c9a5b0062bbe4c8e7dd243d74044b5603ce884c392842a64409f6a488f55,-1,1,1,1.96700202,1661549982,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
31e7c9a5b0062bbe4c8e7dd243d74044b5603ce884c392842a64409f6a488f55,-1,0,1,0.03305218,1661549982,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
3051f181218ecb7346ab9ba487f60385244444b63c97a34dfb34094861172700,-1,1,1,1.96700202,1661549395,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
3051f181218ecb7346ab9ba487f60385244444b63c97a34dfb34094861172700,-1,0,1,0.03305218,1661549395,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
a22462595726ecf1974ebcd44c230f09272acb9e68a258f7e8229ef5d775a289,-1,1,1,1.96700202,1661549395,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
a22462595726ecf1974ebcd44c230f09272acb9e68a258f7e8229ef5d775a289,-1,0,1,0.03305218,1661549395,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
b4b2d52e01147355185494789be45d027cc6ad9f095181856f4fab3ef7e404b7,-1,0,1,0.03305218,1661549395,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
b4b2d52e01147355185494789be45d027cc6ad9f095181856f4fab3ef7e404b7,-1,1,1,1.96700202,1661549395,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
6dcea8105c1a8a948a9f73edb0d93bd6baa12cbcca6e31ede268db04a8ed9ef8,-1,1,1,1.96700202,1661548929,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
6dcea8105c1a8a948a9f73edb0d93bd6baa12cbcca6e31ede268db04a8ed9ef8,-1,0,1,0.03305218,1661548929,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
3784cc6aaffcbe64b352cec36cb9ecae744d0c86a610c5d7b182ba7d41dedb56,-1,0,1,0.03305218,1661548877,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
3784cc6aaffcbe64b352cec36cb9ecae744d0c86a610c5d7b182ba7d41dedb56,-1,1,1,1.96700202,1661548877,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
c54c625c1a7511553b192b74256bfad744d156d254a28fc36e53201b32366ff9,-1,0,1,0.03305218,1661548877,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
c54c625c1a7511553b192b74256bfad744d156d254a28fc36e53201b32366ff9,-1,1,1,1.96700202,1661548877,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
6ac7efd767b0ffb59d48506b510806fa60836609b5e4211977643adae1750927,-1,1,1,1.96700202,1661548596,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
6ac7efd767b0ffb59d48506b510806fa60836609b5e4211977643adae1750927,-1,0,1,0.03305218,1661548596,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
d9f9aa04215546be62b8e000faa3f3df3926cc58ebf79c725f8d935cf8e0d6bf,-1,0,1,0.03305218,1661548596,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
d9f9aa04215546be62b8e000faa3f3df3926cc58ebf79c725f8d935cf8e0d6bf,-1,1,1,1.96700202,1661548596,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
c088d7dd76451cc90d247b468a3a4978e113d6cf15a87575184fa4d2b8855a6c,-1,1,1,1.96700202,1661548505,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
c088d7dd76451cc90d247b468a3a4978e113d6cf15a87575184fa4d2b8855a6c,-1,0,1,0.03305218,1661548505,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
23d7373a8d28b5cf411f113df058cc53ecab58459b3395a4cd363329499be2c9,-1,0,1,0.03305218,1661548383,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
23d7373a8d28b5cf411f113df058cc53ecab58459b3395a4cd363329499be2c9,-1,1,1,1.96700202,1661548383,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
e33da5a9ff09eb0b6dde2f7796d1ebcc9df77ac1a05f24ec85b989dd5cd17432,-1,0,1,0.03305218,1661548383,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
e33da5a9ff09eb0b6dde2f7796d1ebcc9df77ac1a05f24ec85b989dd5cd17432,-1,1,1,1.96700202,1661548383,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
1cfd34de602ed0a16c3ee62e76b8dea174ce6575b933c811d0ea26ac59969d56,-1,0,1,0.03305218,1661548300,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
1cfd34de602ed0a16c3ee62e76b8dea174ce6575b933c811d0ea26ac59969d56,-1,1,1,1.96700202,1661548300,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
49ef06a96093273c9d026c08ecd36ac3b9fbc84425320df4f61acc98346e5601,-1,0,1,0.03305218,1661548300,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
49ef06a96093273c9d026c08ecd36ac3b9fbc84425320df4f61acc98346e5601,-1,1,1,1.96700202,1661548300,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
ee5b48eb1650a4719db4aa30ffd2d4d8b8aa8f64c90231152bfc9507e7d44ba1,-1,1,1,1.96700202,1661548300,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
ee5b48eb1650a4719db4aa30ffd2d4d8b8aa8f64c90231152bfc9507e7d44ba1,-1,0,1,0.03305218,1661548300,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
02dcbd6790f27ba43855b89e39b3efb11a490ecaf4091cb28c87a52869d3ff12,-1,0,1,0.03305218,1661547944,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
02dcbd6790f27ba43855b89e39b3efb11a490ecaf4091cb28c87a52869d3ff12,-1,1,1,1.96700202,1661547944,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
83cb4fcef5f718d4a2f315ee3733aa3c70c2095e7bd7358afa4ff2757c464a8f,-1,1,1,1.96700202,1661547944,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
83cb4fcef5f718d4a2f315ee3733aa3c70c2095e7bd7358afa4ff2757c464a8f,-1,0,1,0.03305218,1661547944,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
d226832de59eac42220514262811a1b85d34b6ce3f10266a40ecc25aa6712d11,-1,1,1,1.96700202,1661547889,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
d226832de59eac42220514262811a1b85d34b6ce3f10266a40ecc25aa6712d11,-1,0,1,0.03305218,1661547889,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
77ed011ad9f3a7e4f74e1e60c4aee8d7994fd9b24ffb9b3325799b973b46f374,-1,1,1,1.96700202,1661547816,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
77ed011ad9f3a7e4f74e1e60c4aee8d7994fd9b24ffb9b3325799b973b46f374,-1,0,1,0.03305218,1661547816,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
a980dee4e5f0bc49f997374906dd2902979bb541b1cf3dab49b9236df349bef4,-1,1,1,1.96700202,1661547710,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
a980dee4e5f0bc49f997374906dd2902979bb541b1cf3dab49b9236df349bef4,-1,0,1,0.03305218,1661547710,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
0ce5d8f132bd3cdce4054e7a3ade2738119ae29628011ebe6dbb6ff13df6caff,-1,1,1,1.96700202,1661547489,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
0ce5d8f132bd3cdce4054e7a3ade2738119ae29628011ebe6dbb6ff13df6caff,-1,0,1,0.03305218,1661547489,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
35d9f618b3766ea655ab91c779120237ea61804db891cda78e64f5ec26e6b771,-1,1,1,1.96700202,1661547489,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
35d9f618b3766ea655ab91c779120237ea61804db891cda78e64f5ec26e6b771,-1,0,1,0.03305218,1661547489,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
8cbddaff5a1c95f35ae80da366763c096f22bd6158e126f56855ca95d844a706,-1,1,1,1.96700202,1661547489,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
8cbddaff5a1c95f35ae80da366763c096f22bd6158e126f56855ca95d844a706,-1,0,1,0.03305218,1661547489,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
23d6d794af1efb4f08045bc4b69160b509999819495941ef2f3c33c9a80a5e68,-1,0,1,0.03305218,1661547436,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
23d6d794af1efb4f08045bc4b69160b509999819495941ef2f3c33c9a80a5e68,-1,1,1,1.96700202,1661547436,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
6019996bba9476d878bd5b61020698d8c7a59046d5495d275b00ef68d38d94d9,-1,0,1,0.03305218,1661547436,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
6019996bba9476d878bd5b61020698d8c7a59046d5495d275b00ef68d38d94d9,-1,1,1,1.96700202,1661547436,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
f0f318d9df7d5716dc32872d0d85de55a5547339c3d95401b9926d415664aa8f,-1,0,1,0.03305218,1661547436,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
f0f318d9df7d5716dc32872d0d85de55a5547339c3d95401b9926d415664aa8f,-1,1,1,1.96700202,1661547436,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
16751117575f93b4ea325541ecfc14051a718e74e9678832aa8504d2bfc4afce,-1,1,1,1.96700202,1661546954,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
16751117575f93b4ea325541ecfc14051a718e74e9678832aa8504d2bfc4afce,-1,0,1,0.03305218,1661546954,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
