tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa33fe82d27f979bc50bf135f8e958beb6599616b93e6d6d82b9ce69907895d1,-1,1,1,4.6083834,1702496426,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
c9a0d6791c8b55e759cdac6ffa698a227f1327da38150db6350253f6464052a7,-1,0,1,0.03102159,1702496426,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
c9a0d6791c8b55e759cdac6ffa698a227f1327da38150db6350253f6464052a7,-1,1,1,4.6083834,1702496426,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
f27784bbbdc9a201e6537fa39c1e85ce18623a8ad4dfa2f074d6f132ef7290aa,-1,0,1,0.03102159,1702496426,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
f27784bbbdc9a201e6537fa39c1e85ce18623a8ad4dfa2f074d6f132ef7290aa,-1,1,1,4.6083834,1702496426,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
1d7f2b7fb1e297a5e4e360f2600a8d67d49ad6176871d90c7a17cad5106db430,-1,0,1,0.03102159,1702496327,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
1d7f2b7fb1e297a5e4e360f2600a8d67d49ad6176871d90c7a17cad5106db430,-1,1,1,4.6083834,1702496327,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
2f27bb0e74a3c2b325719a0688caba22badcabee2b4a22418c5bd2d406e5eba3,-1,1,1,4.6083834,1702496327,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
2f27bb0e74a3c2b325719a0688caba22badcabee2b4a22418c5bd2d406e5eba3,-1,0,1,0.03102159,1702496327,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
346ea2bf336add958130d09c90a8866e3e67525e66056451de6bc1bcaa2b3232,-1,0,1,0.03102159,1702496327,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
346ea2bf336add958130d09c90a8866e3e67525e66056451de6bc1bcaa2b3232,-1,1,1,4.6083834,1702496327,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
363e43497ec8d4014153582c05ce1e7bf75bc68c6fe1297283350f28a5c5595f,-1,1,1,4.6083834,1702496327,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
363e43497ec8d4014153582c05ce1e7bf75bc68c6fe1297283350f28a5c5595f,-1,0,1,0.03102159,1702496327,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
6f6ff46ec47fcc1e5bbdb14906507a536368ddbb504336583e18275dd9bcd863,-1,0,1,0.03102159,1702496327,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
6f6ff46ec47fcc1e5bbdb14906507a536368ddbb504336583e18275dd9bcd863,-1,1,1,4.6083834,1702496327,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
7ba956a02f5179be99e923daceb935c8c8e03366d03f628f239969e9bd646e91,-1,0,1,0.03102159,1702496327,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
7ba956a02f5179be99e923daceb935c8c8e03366d03f628f239969e9bd646e91,-1,1,1,4.6083834,1702496327,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
7f991e6603b7cbd2d629b4902a9b4618456ca88712ed2dd986c470bb81a78c5c,-1,1,1,4.6083834,1702496327,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
7f991e6603b7cbd2d629b4902a9b4618456ca88712ed2dd986c470bb81a78c5c,-1,0,1,0.03102159,1702496327,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
e91ea283f15742c9015d39164037c00689a98a4bf6483e783eb26903976f4e90,-1,0,1,0.03102159,1702496327,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
e91ea283f15742c9015d39164037c00689a98a4bf6483e783eb26903976f4e90,-1,1,1,4.6083834,1702496327,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
fbadf1be754998a3c1fc06f129c2e9ee29f2a4d6513b276b1cb7dcdf4c7f3490,-1,1,1,4.6083834,1702496327,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
fbadf1be754998a3c1fc06f129c2e9ee29f2a4d6513b276b1cb7dcdf4c7f3490,-1,0,1,0.03102159,1702496327,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
16dbbaba4060d9f13963b394efa7e7a2b9a5099e94590912202e5d1c3f34c56a,-1,1,1,4.6083834,1702496287,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
16dbbaba4060d9f13963b394efa7e7a2b9a5099e94590912202e5d1c3f34c56a,-1,0,1,0.03102159,1702496287,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
24d68b3863e76408f3199c9da49f3711566bd459e79e4f4b10e5c1a5d0610062,-1,1,1,4.6083834,1702496287,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
24d68b3863e76408f3199c9da49f3711566bd459e79e4f4b10e5c1a5d0610062,-1,0,1,0.03102159,1702496287,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
31c5cdc5a0dc649ba2ce31f3f34c2725b2b93f8c2ec7b5d6513a9337c681ac48,-1,0,1,0.03102159,1702496287,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
31c5cdc5a0dc649ba2ce31f3f34c2725b2b93f8c2ec7b5d6513a9337c681ac48,-1,1,1,4.6083834,1702496287,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
5f6b530c640e027d7113b1d32fb6e3fa5e4c837a94ea2aa7134f60af11c22c51,-1,1,1,4.6083834,1702496287,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
5f6b530c640e027d7113b1d32fb6e3fa5e4c837a94ea2aa7134f60af11c22c51,-1,0,1,0.03102159,1702496287,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
759e9f005671ab5d7405f24d72b9848c2c88fd4a6394ae468c851f62415a90a5,-1,0,1,0.03102159,1702496287,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
759e9f005671ab5d7405f24d72b9848c2c88fd4a6394ae468c851f62415a90a5,-1,1,1,4.6083834,1702496287,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
81c066a3969017280cf5b273b4a20920436e8a8f37b9beca52dfd76b25c6f943,-1,1,1,4.6083834,1702496287,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
81c066a3969017280cf5b273b4a20920436e8a8f37b9beca52dfd76b25c6f943,-1,0,1,0.03102159,1702496287,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
d1ccdeb40349c269490fdf62cdd649329742ac2d984eb6877c66a76c9bf72019,-1,1,1,4.6083834,1702496287,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
d1ccdeb40349c269490fdf62cdd649329742ac2d984eb6877c66a76c9bf72019,-1,0,1,0.03102159,1702496287,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
eeac54489e021861acdf16755f6966149147f6df5d5174c2284350de6f7514ab,-1,1,1,4.6083834,1702496287,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
eeac54489e021861acdf16755f6966149147f6df5d5174c2284350de6f7514ab,-1,0,1,0.03102159,1702496287,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
034e791aa3e97ba205e9c24de6d4b1618f52f2e84625b0129da9958630b04e81,-1,1,1,4.6083834,1702496113,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
034e791aa3e97ba205e9c24de6d4b1618f52f2e84625b0129da9958630b04e81,-1,0,1,0.03102159,1702496113,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
03db3c6bdf734157a88ba714b763ae6ccb0358f288d83a26d8b26a20d20c292a,-1,1,1,4.6083834,1702496113,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
03db3c6bdf734157a88ba714b763ae6ccb0358f288d83a26d8b26a20d20c292a,-1,0,1,0.03102159,1702496113,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
1f23850da0d991e728f422e5127373fc26bb338a159f9260913c3e52be0addaf,-1,0,1,0.03102159,1702496113,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
1f23850da0d991e728f422e5127373fc26bb338a159f9260913c3e52be0addaf,-1,1,1,4.6083834,1702496113,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
2b4ae677f84a76b3e34063a130fcfafae8fdefc9637a68d7ab32f2ea31f3dc3d,-1,1,1,4.6083834,1702496113,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
2b4ae677f84a76b3e34063a130fcfafae8fdefc9637a68d7ab32f2ea31f3dc3d,-1,0,1,0.03102159,1702496113,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
4081c472b686026c0c91aac25ddb8cfd87a705445ace96762a468c7c95ba961d,-1,0,1,0.03102159,1702496113,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
4081c472b686026c0c91aac25ddb8cfd87a705445ace96762a468c7c95ba961d,-1,1,1,4.6083834,1702496113,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
4e702c93e17ec1c6afe66a00d89ec754e32cf39f24acb7591d02a17d98ed0c2a,-1,1,1,4.6083834,1702496113,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
4e702c93e17ec1c6afe66a00d89ec754e32cf39f24acb7591d02a17d98ed0c2a,-1,0,1,0.03102159,1702496113,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
560a5060ad161b5a1aae76dd85cfbe4db1313f04db6d2c9aa9f2f6c0d7afa120,-1,1,1,4.6083834,1702496113,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
560a5060ad161b5a1aae76dd85cfbe4db1313f04db6d2c9aa9f2f6c0d7afa120,-1,0,1,0.03102159,1702496113,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
6f0b876d4e757c5561b2a8e724e24d327b325556d1a4879a21cc400e33851528,-1,0,1,0.03102159,1702496113,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
6f0b876d4e757c5561b2a8e724e24d327b325556d1a4879a21cc400e33851528,-1,1,1,4.6083834,1702496113,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
894d18e201d927391f783ce075392b63855ee541e8b2c1fddcfac8973a0c8c08,-1,0,1,0.03102159,1702496113,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
894d18e201d927391f783ce075392b63855ee541e8b2c1fddcfac8973a0c8c08,-1,1,1,4.6083834,1702496113,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
b48e4499997641d69dfe67529728879120573abe7a5ea6fc5b5d13e0ba491bd6,-1,0,1,0.03102159,1702496113,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
b48e4499997641d69dfe67529728879120573abe7a5ea6fc5b5d13e0ba491bd6,-1,1,1,4.6083834,1702496113,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
b8f26042d58f07fc5ca27bd098f707293cbadce7bedacb104647cf2afa2ff419,-1,0,1,0.03102159,1702496113,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
b8f26042d58f07fc5ca27bd098f707293cbadce7bedacb104647cf2afa2ff419,-1,1,1,4.6083834,1702496113,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
bf059a1fb42131d72eeb5caf7b7b1e1ef51abafb48702bb1b7529e7286b46b03,-1,0,1,0.03102159,1702496113,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
bf059a1fb42131d72eeb5caf7b7b1e1ef51abafb48702bb1b7529e7286b46b03,-1,1,1,4.6083834,1702496113,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
d573c453483893668b6ca9910c815c3185e074c6fe5fa323724da27121cc26a0,-1,0,1,0.03102159,1702496113,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
d573c453483893668b6ca9910c815c3185e074c6fe5fa323724da27121cc26a0,-1,1,1,4.6083834,1702496113,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
e6fdec7e2e2c6534e7a349d575dbd391c1a708ff93ea320b6430093b963c6f6a,-1,0,1,0.03102159,1702496113,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
e6fdec7e2e2c6534e7a349d575dbd391c1a708ff93ea320b6430093b963c6f6a,-1,1,1,4.6083834,1702496113,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
eaecc7ff26fc2917ec99c0b2f20ac875ca1b2d293ba8409cceacac0480d58454,-1,0,1,0.03102159,1702496113,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
eaecc7ff26fc2917ec99c0b2f20ac875ca1b2d293ba8409cceacac0480d58454,-1,1,1,4.6083834,1702496113,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
ed7c9f13d263faf742d13df5dfc9ebc713896645fe08cb37870be8a9247e6ae1,-1,0,1,0.03102159,1702496113,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
ed7c9f13d263faf742d13df5dfc9ebc713896645fe08cb37870be8a9247e6ae1,-1,1,1,4.6083834,1702496113,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
ef412cc911cb311b1617affafeb55dd4ad591a7b30cb4fb6c1242bb8b0cf0ea6,-1,0,1,0.03102159,1702496113,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
ef412cc911cb311b1617affafeb55dd4ad591a7b30cb4fb6c1242bb8b0cf0ea6,-1,1,1,4.6083834,1702496113,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
0123fafca2a3995f69c2bfacd143f263d5180981ef68ca938bd63d384c73816f,-1,1,1,4.6083834,1702496082,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
0123fafca2a3995f69c2bfacd143f263d5180981ef68ca938bd63d384c73816f,-1,0,1,0.03102159,1702496082,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
1285c91ea4ce2f626e114d52abd9a9535a332b5e295fe635d8181a7262d59a43,-1,0,1,0.03102159,1702496082,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
1285c91ea4ce2f626e114d52abd9a9535a332b5e295fe635d8181a7262d59a43,-1,1,1,4.6083834,1702496082,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
12c5237fd1aa067161985829a5badd29e7b8b35da8d35662961017610df0c931,-1,1,1,4.6083834,1702496082,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
12c5237fd1aa067161985829a5badd29e7b8b35da8d35662961017610df0c931,-1,0,1,0.03102159,1702496082,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
12cedd913ac2725399f386887896a0cb23dbd76542f9f1c2e0239a61f252aeb0,-1,1,1,4.6083834,1702496082,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
12cedd913ac2725399f386887896a0cb23dbd76542f9f1c2e0239a61f252aeb0,-1,0,1,0.03102159,1702496082,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
148df94b89b3b34c4698349524b2d6ecd11cdcb01bc644ca96f972a72f55dd2d,-1,0,1,0.03102159,1702496082,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
148df94b89b3b34c4698349524b2d6ecd11cdcb01bc644ca96f972a72f55dd2d,-1,1,1,4.6083834,1702496082,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
236d328d16217dd6f5b4e953d4a51e21c3c9d2a8f41d7b58586af37c68533e22,-1,1,1,4.6083834,1702496082,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
236d328d16217dd6f5b4e953d4a51e21c3c9d2a8f41d7b58586af37c68533e22,-1,0,1,0.03102159,1702496082,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
53e51511d5f59a36aa5fc8dad54dfc58481c647e266f14f46db991b946ddf4e2,-1,1,1,4.6083834,1702496082,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
53e51511d5f59a36aa5fc8dad54dfc58481c647e266f14f46db991b946ddf4e2,-1,0,1,0.03102159,1702496082,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
5a414d431546b02eeb75868733b168f7a3b1a7133749e3beaf84e4e689c810e2,-1,0,1,0.03102159,1702496082,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
5a414d431546b02eeb75868733b168f7a3b1a7133749e3beaf84e4e689c810e2,-1,1,1,4.6083834,1702496082,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
5cd124611423c829ac6b8f399e15bf4969c505623b49670c51574b55250081cb,-1,0,1,0.03102159,1702496082,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
5cd124611423c829ac6b8f399e15bf4969c505623b49670c51574b55250081cb,-1,1,1,4.6083834,1702496082,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
687efd71d3956df2b575cb6f875c041b0a0a1caeed91e7be355f7f22c8d666c0,-1,0,1,0.03102159,1702496082,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
687efd71d3956df2b575cb6f875c041b0a0a1caeed91e7be355f7f22c8d666c0,-1,1,1,4.6083834,1702496082,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
77620dd9950e2f82c230543b74093640bc56a300195ea48356ec54f5363375fa,-1,0,1,0.03102159,1702496082,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
77620dd9950e2f82c230543b74093640bc56a300195ea48356ec54f5363375fa,-1,1,1,4.6083834,1702496082,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
7afc1d3b3587e9d99dfa2e954ddeef8434f10aa6da1f054a007196d985400b77,-1,0,1,0.03102159,1702496082,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
7afc1d3b3587e9d99dfa2e954ddeef8434f10aa6da1f054a007196d985400b77,-1,1,1,4.6083834,1702496082,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
8f3240fc9b77cfbb013e9d22e8a5a40fc404ca49a358b8d94c1eaec5261447d9,-1,0,1,0.03102159,1702496082,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
8f3240fc9b77cfbb013e9d22e8a5a40fc404ca49a358b8d94c1eaec5261447d9,-1,1,1,4.6083834,1702496082,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
9ecebb3b03ee3a95794c3f866e242e1ed69a4510a63a18f8a46559999534c77b,-1,1,1,4.6083834,1702496082,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
9ecebb3b03ee3a95794c3f866e242e1ed69a4510a63a18f8a46559999534c77b,-1,0,1,0.03102159,1702496082,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
bbaa64ef1e3c2fde4b4d8223db5699cb06bb2e6337450d486e8529e2aef57188,-1,1,1,4.6083834,1702496082,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
