tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,38,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,121,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,66,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,122,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,15,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,123,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,67,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,124,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,39,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,125,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,68,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,126,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,25,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,127,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,69,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,128,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,40,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,129,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,70,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,130,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,16,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,131,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,71,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,132,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,41,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,133,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,72,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,134,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,26,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,135,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,73,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,136,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,42,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,137,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,74,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,138,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,17,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,139,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,75,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,140,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,43,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,141,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,76,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,142,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,27,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,143,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,77,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,144,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,44,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,145,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,78,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,146,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,18,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,147,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,79,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,148,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,45,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,149,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,80,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,150,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,28,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,151,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,81,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,152,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,46,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,153,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,82,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,154,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,19,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,155,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,83,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,156,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,47,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,157,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,84,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,158,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,29,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,159,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,85,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,160,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,48,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,161,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,86,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,162,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,20,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,163,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,87,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,164,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,49,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,165,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,88,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,166,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,30,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,89,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,50,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,90,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,91,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,51,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,92,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
