tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,16,1,10.28840706,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,76,1,10.28840706,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,17,1,0.03356821,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,77,1,0.03356821,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,18,1,10.28840706,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,78,1,10.28840706,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,79,1,0.03356821,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,19,1,0.03356821,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,80,1,10.28840706,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,81,1,0.03356821,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,82,1,10.28840706,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,83,1,0.03356821,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,84,1,10.28840706,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,20,1,10.28840706,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,85,1,0.03356821,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,86,1,10.28840706,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,21,1,0.03356821,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,87,1,0.03356821,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,88,1,10.28840706,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,22,1,10.28840706,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,89,1,0.03356821,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,90,1,10.28840706,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,25,1,0.03356821,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,26,1,10.28840706,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,27,1,0.03356821,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,28,1,10.28840706,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,29,1,0.03356821,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,30,1,10.28840706,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,31,1,0.03356821,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,32,1,10.28840706,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,33,1,0.03356821,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,34,1,10.28840706,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,35,1,0.03356821,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,36,1,10.28840706,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,37,1,0.03356821,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,38,1,10.28840706,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,39,1,0.03356821,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,40,1,10.28840706,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,41,1,0.03356821,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,42,1,10.28840706,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,43,1,0.03356821,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,44,1,10.28840706,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,45,1,0.03356821,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,46,1,10.28840706,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,47,1,0.03356821,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,48,1,10.28840706,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,49,1,0.03356821,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,50,1,10.28840706,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,51,1,0.03356821,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,52,1,10.28840706,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,53,1,0.03356821,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,54,1,10.28840706,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,55,1,0.03356821,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,5,1,0.03356821,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,56,1,10.28840706,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,6,1,10.28840706,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,57,1,0.03356821,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,7,1,0.03356821,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,58,1,10.28840706,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,59,1,0.03356821,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,8,1,10.28840706,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,60,1,10.28840706,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
0381e007f65e3b4469352a7bd988eff66b3d67c1b809ed6996c2cc30336832a8,-1,1,1,10.28840706,1697431649,Ticket,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
0381e007f65e3b4469352a7bd988eff66b3d67c1b809ed6996c2cc30336832a8,-1,0,1,0.03356821,1697431649,Ticket,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
9f4ad79c81adc9462831e30fcdc1d2b1b800362a94749331e15746fd3246fabf,-1,0,1,0.03356821,1697431532,Ticket,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
9f4ad79c81adc9462831e30fcdc1d2b1b800362a94749331e15746fd3246fabf,-1,1,1,10.28840706,1697431532,Ticket,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
e6e0df0454efc073586c83379b1638a14d61cfe1a0c24dadaa81744e46dca084,-1,0,1,0.03356821,1697431532,Ticket,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
e6e0df0454efc073586c83379b1638a14d61cfe1a0c24dadaa81744e46dca084,-1,1,1,10.28840706,1697431532,Ticket,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
f63eb5db9b87f0cb1d1fb54ddba58bc48c0817b083adb01db7268e6749ec399f,-1,1,1,10.28840706,1697431532,Ticket,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
f63eb5db9b87f0cb1d1fb54ddba58bc48c0817b083adb01db7268e6749ec399f,-1,0,1,0.03356821,1697431532,Ticket,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
0067641d6784bc837c114b4631c75022a40bc9e76a5472adc8107c97060c524d,-1,0,1,0.03356821,1697431470,Ticket,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
0067641d6784bc837c114b4631c75022a40bc9e76a5472adc8107c97060c524d,-1,1,1,10.28840706,1697431470,Ticket,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
0fe6b4232e7462c2e8ad988454147a022510875cc0036157b505c29e2f6b8bd1,-1,1,1,10.28840706,1697431470,Ticket,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
0fe6b4232e7462c2e8ad988454147a022510875cc0036157b505c29e2f6b8bd1,-1,0,1,0.03356821,1697431470,Ticket,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
bb99d68b938d4f21dd3b6e81f7ef96c58dd33c232b12a947d997e32bc9cb886c,-1,0,1,0.03356821,1697431470,Ticket,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
bb99d68b938d4f21dd3b6e81f7ef96c58dd33c232b12a947d997e32bc9cb886c,-1,1,1,10.28840706,1697431470,Ticket,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
95c19930b2b61776a51db8595d820a5df244c94ecbde1f1bf2bf08f6b150458f,-1,1,1,10.28840706,1697429363,Ticket,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
95c19930b2b61776a51db8595d820a5df244c94ecbde1f1bf2bf08f6b150458f,-1,0,1,0.03356821,1697429363,Ticket,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
9f3fdd7be9d699ca613a000518dbee3af6166e8cc9a0cedf19a417d402943dfb,-1,1,1,10.28840706,1697429363,Ticket,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
9f3fdd7be9d699ca613a000518dbee3af6166e8cc9a0cedf19a417d402943dfb,-1,0,1,0.03356821,1697429363,Ticket,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
18c4e65d44d3e8e25949cf068a86d6ea43e31750751aa30c507cc318b9382269,-1,0,1,0.03356821,1697429314,Ticket,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
18c4e65d44d3e8e25949cf068a86d6ea43e31750751aa30c507cc318b9382269,-1,1,1,10.28840706,1697429314,Ticket,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
73da31cdd59d06cdb288eb3de5e10ad887956d3d1a497b36c63266160a2d2c23,-1,1,1,10.28840706,1697429314,Ticket,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
73da31cdd59d06cdb288eb3de5e10ad887956d3d1a497b36c63266160a2d2c23,-1,0,1,0.03356821,1697429314,Ticket,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
7d02ace8dc9005a8439b131d0ee6fc7ceda89bd89a7cf8e8f02039c6dff1adb3,-1,0,1,0.03356821,1697429314,Ticket,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
7d02ace8dc9005a8439b131d0ee6fc7ceda89bd89a7cf8e8f02039c6dff1adb3,-1,1,1,10.28840706,1697429314,Ticket,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
fd651f8ffc8567660cee4496471efc5f96541b3c1f6700180611704f60213b91,-1,0,1,0.03356821,1697429314,Ticket,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
fd651f8ffc8567660cee4496471efc5f96541b3c1f6700180611704f60213b91,-1,1,1,10.28840706,1697429314,Ticket,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
446786ab39b4e644d19b6699ff93c5e2172be3e7b2be60985910065587688c82,-1,1,1,10.28840706,1697429033,Ticket,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
446786ab39b4e644d19b6699ff93c5e2172be3e7b2be60985910065587688c82,-1,0,1,0.03356821,1697429033,Ticket,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
0e1de8e33e8c26828ea24ed37e723d80997e8cdd36162d72a383e3cdda406dd2,-1,0,1,0.03356821,1697427816,Ticket,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
0e1de8e33e8c26828ea24ed37e723d80997e8cdd36162d72a383e3cdda406dd2,-1,1,1,10.28840706,1697427816,Ticket,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
a7665e08b5bc128c836ccf7f983fa2d97fad7ee9e6b8bfe60bd0a19c5f69ac3f,-1,0,1,0.03356821,1697427816,Ticket,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
a7665e08b5bc128c836ccf7f983fa2d97fad7ee9e6b8bfe60bd0a19c5f69ac3f,-1,1,1,10.28840706,1697427816,Ticket,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
afbb7acaf780391cd8899ed48a3c71d7e62a097735336e84fd2ff0656fd8bddc,-1,0,1,0.03356821,1697427816,Ticket,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
afbb7acaf780391cd8899ed48a3c71d7e62a097735336e84fd2ff0656fd8bddc,-1,1,1,10.28840706,1697427816,Ticket,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
afbbb1e04015f3558a9c39b6737e8f5333203c095a62c3ec9fa038433c7f74cb,-1,0,1,0.03356821,1697427816,Ticket,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
afbbb1e04015f3558a9c39b6737e8f5333203c095a62c3ec9fa038433c7f74cb,-1,1,1,10.28840706,1697427816,Ticket,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
fbf3150d74eb3062c0bede1d7b65fd7cf22244f3294bb014db41d386de60f33f,-1,1,1,10.28840706,1697427816,Ticket,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
fbf3150d74eb3062c0bede1d7b65fd7cf22244f3294bb014db41d386de60f33f,-1,0,1,0.03356821,1697427816,Ticket,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
81dc2484dd9c75dec8ed998e854b95943628e568d2151b089ba0182293b79de4,-1,0,1,0.03356821,1697427491,Ticket,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
81dc2484dd9c75dec8ed998e854b95943628e568d2151b089ba0182293b79de4,-1,1,1,10.28840706,1697427491,Ticket,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
90bf7ffde549cd273ed90368e1c45c345245d0356712d726fab59482cb227537,-1,0,1,0.03356821,1697427491,Ticket,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
90bf7ffde549cd273ed90368e1c45c345245d0356712d726fab59482cb227537,-1,1,1,10.28840706,1697427491,Ticket,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
ee504016a14cab73010bd843a820652a6a11220c6fd92b5fe3ac65bab770d0f9,-1,1,1,10.28840706,1697427491,Ticket,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
ee504016a14cab73010bd843a820652a6a11220c6fd92b5fe3ac65bab770d0f9,-1,0,1,0.03356821,1697427491,Ticket,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
