tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c7e2dd2697b1df62f19b56bc0586ce697906d07dd6ea44b48f1807388c91d7b,-1,1,1,5.81634699,1718315363,Ticket,bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a
2c7e2dd2697b1df62f19b56bc0586ce697906d07dd6ea44b48f1807388c91d7b,-1,0,1,0.02934664,1718315363,Ticket,bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a
760805948ce11c99fd901270717b686792cffb0bd54958a46e780ac4e2c84e12,-1,1,1,5.81634699,1718315363,Ticket,bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a
760805948ce11c99fd901270717b686792cffb0bd54958a46e780ac4e2c84e12,-1,0,1,0.02934664,1718315363,Ticket,bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a
83b179490b60d67898d947f201ebbb2e1d09d1f20cbba4ef747fd59a437ab01f,-1,1,1,5.81634699,1718315363,Ticket,bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a
83b179490b60d67898d947f201ebbb2e1d09d1f20cbba4ef747fd59a437ab01f,-1,0,1,0.02934664,1718315363,Ticket,bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a
97ebb3fab5dcd081a75340449bec6f42a2fe8ec654f9262133ba70d67fa0e178,-1,0,1,0.02934664,1718315363,Ticket,bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a
97ebb3fab5dcd081a75340449bec6f42a2fe8ec654f9262133ba70d67fa0e178,-1,1,1,5.81634699,1718315363,Ticket,bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a
b0cfc6167153729ad2cd72c512a54b5b0e9d00655b3a35041b7f112e0fa7608f,-1,0,1,0.02934664,1718315363,Ticket,bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a
b0cfc6167153729ad2cd72c512a54b5b0e9d00655b3a35041b7f112e0fa7608f,-1,1,1,5.81634699,1718315363,Ticket,bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a
cba86a2de8088ef300cc0365a8fd12aa633877708b58850b0333a0201c991065,-1,0,1,0.02934664,1718315363,Ticket,bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a
cba86a2de8088ef300cc0365a8fd12aa633877708b58850b0333a0201c991065,-1,1,1,5.81634699,1718315363,Ticket,bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a
cdddeb09482df5a98496b8a738474dd00786cbd296d2e53cd9d3b09e9d4c8806,-1,1,1,5.81634699,1718315363,Ticket,bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a
cdddeb09482df5a98496b8a738474dd00786cbd296d2e53cd9d3b09e9d4c8806,-1,0,1,0.02934664,1718315363,Ticket,bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a
ce69cdef04e9d446383aafc9a1fa63aaccb4b349baaf0acf431be6a1e8a5512d,-1,0,1,0.02934664,1718315363,Ticket,bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a
ce69cdef04e9d446383aafc9a1fa63aaccb4b349baaf0acf431be6a1e8a5512d,-1,1,1,5.81634699,1718315363,Ticket,bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a
dd3d8747a43d42dc67624741761207f8650fb4fe89feb56150d1d94f9f5853ad,-1,1,1,5.81634699,1718315363,Ticket,bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a
dd3d8747a43d42dc67624741761207f8650fb4fe89feb56150d1d94f9f5853ad,-1,0,1,0.02934664,1718315363,Ticket,bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a
de4226b40c3a71d627a198a95bd1ad65f5b20a4a76a437b5c8403671143e11ac,-1,0,1,0.02934664,1718315363,Ticket,bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a
de4226b40c3a71d627a198a95bd1ad65f5b20a4a76a437b5c8403671143e11ac,-1,1,1,5.81634699,1718315363,Ticket,bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a
ec894a44dcdd2a18e97f03f6f9cefb17ea08ba97da69ede04398c707ff172c94,-1,0,1,0.02934664,1718315363,Ticket,bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a
ec894a44dcdd2a18e97f03f6f9cefb17ea08ba97da69ede04398c707ff172c94,-1,1,1,5.81634699,1718315363,Ticket,bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a
f00509cb6163cdb4bfbd079bca53a3c7c1cff9b41bacc9b4ebc2bdd7a42d33ed,-1,1,1,5.81634699,1718315363,Ticket,bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a
f00509cb6163cdb4bfbd079bca53a3c7c1cff9b41bacc9b4ebc2bdd7a42d33ed,-1,0,1,0.02934664,1718315363,Ticket,bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a
bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a,1,22,1,0.02934664,1718314428,Regular,dd3d8747a43d42dc67624741761207f8650fb4fe89feb56150d1d94f9f5853ad
bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a,1,23,1,5.81634699,1718314428,Regular,dd3d8747a43d42dc67624741761207f8650fb4fe89feb56150d1d94f9f5853ad
bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a,1,20,1,0.02934664,1718314428,Regular,b0cfc6167153729ad2cd72c512a54b5b0e9d00655b3a35041b7f112e0fa7608f
bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a,1,21,1,5.81634699,1718314428,Regular,b0cfc6167153729ad2cd72c512a54b5b0e9d00655b3a35041b7f112e0fa7608f
bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a,1,28,1,0.02934664,1718314428,Regular,83b179490b60d67898d947f201ebbb2e1d09d1f20cbba4ef747fd59a437ab01f
bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a,1,29,1,5.81634699,1718314428,Regular,83b179490b60d67898d947f201ebbb2e1d09d1f20cbba4ef747fd59a437ab01f
bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a,1,35,1,5.81634699,1718314428,Regular,c3b6cebac0258218556642b9f92477252b900ca1e00a33c95dc4d80f1358994a
bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a,1,34,1,0.02934664,1718314428,Regular,c3b6cebac0258218556642b9f92477252b900ca1e00a33c95dc4d80f1358994a
bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a,1,33,1,5.81634699,1718314428,Regular,0cd986e01d7cc3dddbaa4b35dca9cba7b9117d1a301945a8e562d35179791a2b
bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a,1,32,1,0.02934664,1718314428,Regular,0cd986e01d7cc3dddbaa4b35dca9cba7b9117d1a301945a8e562d35179791a2b
bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a,1,31,1,5.81634699,1718314428,Regular,8b87425c9fddba37d53f6ab0fdb155ec0e4106d10d38e59fc6f87f52edc49305
bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a,1,30,1,0.02934664,1718314428,Regular,8b87425c9fddba37d53f6ab0fdb155ec0e4106d10d38e59fc6f87f52edc49305
bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a,1,27,1,5.81634699,1718314428,Regular,13617f131b6cf13d6db02e1ce43a460f61df7682e70414d3beb09743291b6f3b
bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a,1,26,1,0.02934664,1718314428,Regular,13617f131b6cf13d6db02e1ce43a460f61df7682e70414d3beb09743291b6f3b
bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a,1,5,1,5.81634699,1718314428,Regular,4934668a69e063c862b7ef399af26db124a58515ae78b52542b9a5bf742333a3
bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a,1,4,1,0.02934664,1718314428,Regular,4934668a69e063c862b7ef399af26db124a58515ae78b52542b9a5bf742333a3
bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a,1,7,1,5.81634699,1718314428,Regular,a03913dcb46845db2ce2b472ba37a726985c81fd8f8c99f66d2c9460ee9f478d
bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a,1,6,1,0.02934664,1718314428,Regular,a03913dcb46845db2ce2b472ba37a726985c81fd8f8c99f66d2c9460ee9f478d
bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a,1,19,1,5.81634699,1718314428,Regular,de4226b40c3a71d627a198a95bd1ad65f5b20a4a76a437b5c8403671143e11ac
bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a,1,38,1,0.02934664,1718314428,Regular,f00509cb6163cdb4bfbd079bca53a3c7c1cff9b41bacc9b4ebc2bdd7a42d33ed
bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a,1,39,1,5.81634699,1718314428,Regular,f00509cb6163cdb4bfbd079bca53a3c7c1cff9b41bacc9b4ebc2bdd7a42d33ed
bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a,1,10,1,0.02934664,1718314428,Regular,cba86a2de8088ef300cc0365a8fd12aa633877708b58850b0333a0201c991065
bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a,1,11,1,5.81634699,1718314428,Regular,cba86a2de8088ef300cc0365a8fd12aa633877708b58850b0333a0201c991065
bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a,1,36,1,0.02934664,1718314428,Regular,ce69cdef04e9d446383aafc9a1fa63aaccb4b349baaf0acf431be6a1e8a5512d
bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a,1,37,1,5.81634699,1718314428,Regular,ce69cdef04e9d446383aafc9a1fa63aaccb4b349baaf0acf431be6a1e8a5512d
bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a,1,24,1,0.02934664,1718314428,Regular,14f75f9c5ae93086cca8584a2205779930e160058d09cc97b388e9928af23b59
bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a,1,18,1,0.02934664,1718314428,Regular,de4226b40c3a71d627a198a95bd1ad65f5b20a4a76a437b5c8403671143e11ac
bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a,1,25,1,5.81634699,1718314428,Regular,14f75f9c5ae93086cca8584a2205779930e160058d09cc97b388e9928af23b59
bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a,1,2,1,0.02934664,1718314428,Regular,ec894a44dcdd2a18e97f03f6f9cefb17ea08ba97da69ede04398c707ff172c94
bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a,1,3,1,5.81634699,1718314428,Regular,ec894a44dcdd2a18e97f03f6f9cefb17ea08ba97da69ede04398c707ff172c94
bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a,1,13,1,5.81634699,1718314428,Regular,111323cdf09037be415dc83b2db54b5d4f7b198165b43cab341c54ad6a206742
bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a,1,16,1,0.02934664,1718314428,Regular,2c7e2dd2697b1df62f19b56bc0586ce697906d07dd6ea44b48f1807388c91d7b
bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a,1,12,1,0.02934664,1718314428,Regular,111323cdf09037be415dc83b2db54b5d4f7b198165b43cab341c54ad6a206742
bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a,1,17,1,5.81634699,1718314428,Regular,2c7e2dd2697b1df62f19b56bc0586ce697906d07dd6ea44b48f1807388c91d7b
bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a,1,14,1,0.02934664,1718314428,Regular,cdddeb09482df5a98496b8a738474dd00786cbd296d2e53cd9d3b09e9d4c8806
bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a,1,15,1,5.81634699,1718314428,Regular,cdddeb09482df5a98496b8a738474dd00786cbd296d2e53cd9d3b09e9d4c8806
bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a,1,8,1,0.02934664,1718314428,Regular,97ebb3fab5dcd081a75340449bec6f42a2fe8ec654f9262133ba70d67fa0e178
bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a,1,9,1,5.81634699,1718314428,Regular,97ebb3fab5dcd081a75340449bec6f42a2fe8ec654f9262133ba70d67fa0e178
bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a,1,0,1,0.02934664,1718314428,Regular,760805948ce11c99fd901270717b686792cffb0bd54958a46e780ac4e2c84e12
bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a,1,1,1,5.81634699,1718314428,Regular,760805948ce11c99fd901270717b686792cffb0bd54958a46e780ac4e2c84e12
