tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9fc40422d18dc940b6a3cd39a7fb00c5b13e17c9ac250b78e67e043ffd769b5,1,2,1,0.03304602,1713388761,Vote,0000000000000000000000000000000000000000000000000000000000000000
fd20bf73ac1ed5bcfa28d2b686d39e492115098e2fcd89170c691e5a9cf9abb6,1,2,1,0.03242835,1713370214,Vote,0000000000000000000000000000000000000000000000000000000000000000
52c081d098b24fa63974777fd7c51ba4d1005683b7415235206120c2456199ea,1,2,1,0.03304518,1713149399,Vote,0000000000000000000000000000000000000000000000000000000000000000
4dfcc0ee002f6a97ef86eb45403069a6ea971dd0c53f11de8d67b105217b06a7,1,2,1,0.03242173,1713119420,Vote,0000000000000000000000000000000000000000000000000000000000000000
734d9b6b967f9b276f3416ea3d38c0697509f683f03e30f31a4e7ca72c22c9e1,1,2,1,0.03242173,1713093178,Vote,0000000000000000000000000000000000000000000000000000000000000000
338e3d31691024c13d8f12865b26372c75c6657e66a7060d4ec620744b72c0c2,1,2,1,0.03242835,1713062645,Vote,0000000000000000000000000000000000000000000000000000000000000000
b6a12841fd5014f96f1cb1801f06df0a2671776fc162ee5dcb2bbfec12849050,1,2,1,0.03242173,1713024863,Vote,0000000000000000000000000000000000000000000000000000000000000000
dcb6bf9418db745bd493bfb343f7e33d2a2d7675ea7cb62328ba8a0539cb7481,1,2,1,0.03242835,1712833969,Vote,0000000000000000000000000000000000000000000000000000000000000000
64e6523e645c14104938753238a232b55a46ef14badefa2958ecf33d889c6f2d,1,2,1,0.03241864,1712778884,Vote,0000000000000000000000000000000000000000000000000000000000000000
a38c8d59c2d2d0b177447445e351305f064ce9558244c4f2b9175b15df898fda,1,2,1,0.03243012,1712752896,Vote,0000000000000000000000000000000000000000000000000000000000000000
71b403fc4811bbb6f3fe6fb7b6bbc6f01b0ca791dfc0155509242e6495b6314b,1,2,1,0.0324523,1712750282,Vote,0000000000000000000000000000000000000000000000000000000000000000
d98b94fe1063a848def7ba10f3114db8569b8d9f09cdcbffe9f6755f0205f422,1,2,1,0.03368838,1712713895,Vote,0000000000000000000000000000000000000000000000000000000000000000
321da36f294b5f3eb93792b5230918ed52b6d027b0742b118180bf30b3bde3f9,1,2,1,0.03274143,1712611265,Vote,0000000000000000000000000000000000000000000000000000000000000000
bce019990fcca75776d9323c3198f99a62ae5b2c83aa73163ec80c8a549b88fb,1,2,1,0.03274143,1712602140,Vote,0000000000000000000000000000000000000000000000000000000000000000
e24c17d28b23d247016e08d20fb1d022c0ccc10002e2cad3be4a3d7330f5237a,1,2,1,0.0324523,1712546219,Vote,0000000000000000000000000000000000000000000000000000000000000000
053fc131be6a358e7f5f8370a215d9d3cb23f965580a617e97b4ecd9b7a1e057,1,2,1,0.032439,1712444373,Vote,0000000000000000000000000000000000000000000000000000000000000000
b07ddb1a477da5382635c54dda840ba5f488ec17c0ffa905d977975efb404d87,1,2,1,0.03305596,1712355789,Vote,0000000000000000000000000000000000000000000000000000000000000000
177c65f79ff794e2453286b9c92564966b9ff8c477f384c8e54b544115897e8f,1,2,1,0.03305596,1712286962,Vote,0000000000000000000000000000000000000000000000000000000000000000
2e6d95ee35f187efe1a961d6bd838a8aab46a11b3cd89eed0777595a783f02c8,1,2,1,0.03399162,1712127454,Vote,0000000000000000000000000000000000000000000000000000000000000000
f1a6bab2c54169ae46aeddeb032d0f576db2c3b3fa5515f6e8501f318a46a0c6,1,2,1,0.03245158,1712016869,Vote,0000000000000000000000000000000000000000000000000000000000000000
852f5b403ec9bbf4026fde6c34632a8b903b5f5cd453c45c31afac0887225e10,1,2,1,0.03274143,1712003584,Vote,0000000000000000000000000000000000000000000000000000000000000000
a57829cd50daaed22c9642f5cab2ea30fff6452090be64565a79468acf7af357,1,2,1,0.03275858,1711998331,Vote,0000000000000000000000000000000000000000000000000000000000000000
9f695b43b6c3aefb79504afb30400a9be20b1bf8d59042c78bd3e26d77bfd1dd,1,2,1,0.03274143,1711922117,Vote,0000000000000000000000000000000000000000000000000000000000000000
b4be6e483ae17ff76032364f2e79ed9cb08e7613d7911c4bd1ad5d84519373a1,1,2,1,0.0324523,1711914805,Vote,0000000000000000000000000000000000000000000000000000000000000000
fd049346a2dae77f32f27f01da0e692163da429df9d32b74c924370d773f83cb,1,2,1,0.03274143,1711905222,Vote,0000000000000000000000000000000000000000000000000000000000000000
6108ee4d28accf8ba1fd00805e58a0332f85dafa649220d9eaf1fbe3adf1f625,1,2,1,0.0324523,1711873308,Vote,0000000000000000000000000000000000000000000000000000000000000000
e28d4127649c688d25b5324cd5ebc8ed2c12e16cc37ad0baef83f8320a961561,1,2,1,0.03275858,1711826821,Vote,0000000000000000000000000000000000000000000000000000000000000000
601c6b0daf2c51db84ed3d51531345866d1773ee78ab04d1ee05b6c501cbb2d4,1,2,1,0.03245086,1711812709,Vote,0000000000000000000000000000000000000000000000000000000000000000
b2323ccb0697d1e515b4412318bdcb4485ce0e15b3cf26b7b20dd7836c3c0c48,1,2,1,0.03305596,1711660199,Vote,0000000000000000000000000000000000000000000000000000000000000000
fb8622ebf223a4690a49ba9b8e6a5451dbc2bc4a5b9b00aba15ae3dd7221f7f0,1,2,1,0.03305595,1711610793,Vote,0000000000000000000000000000000000000000000000000000000000000000
3164d5a449b3aaa8f71c03ed8db8c5aa5b940c787354d7bb2442b0d99303ed4f,1,2,1,0.03305595,1711532321,Vote,0000000000000000000000000000000000000000000000000000000000000000
938e4cd35875e43748ee34e4443a715a55e5efa9ba78ae5ffad3059768073733,1,2,1,0.0324523,1711525567,Vote,0000000000000000000000000000000000000000000000000000000000000000
472a89023484cfce20a2f0020261b3025369597d2637116ca9dc8bb0b1b73a5f,1,2,1,0.03275858,1711454432,Vote,0000000000000000000000000000000000000000000000000000000000000000
50bd3b1c0f0d6160d479434ba3f2c4de0ae6e676ea38ec2014679efc721155e2,1,2,1,0.03305596,1711408587,Vote,0000000000000000000000000000000000000000000000000000000000000000
04f9336f16785fce88023a09444bb6bd11eb23b030de117a529d38fdc7d52789,1,2,1,0.0324523,1711406927,Vote,0000000000000000000000000000000000000000000000000000000000000000
f6973ae92b5b63444ddc63d6191131e6a7bc43b1be6dbafdf9acee6aadd4f41b,1,2,1,0.0324523,1711297150,Vote,0000000000000000000000000000000000000000000000000000000000000000
1c6b1e84aa8ea61760a229940f1d50bb924031304c16ca1129ba0a7cced687b6,1,2,1,0.0324523,1711263039,Vote,0000000000000000000000000000000000000000000000000000000000000000
1c6013d389c65e64b9e22b70dfc3b960231de830ace08dacac9ad61269de1f1b,1,2,1,0.0324523,1711207069,Vote,0000000000000000000000000000000000000000000000000000000000000000
7eb97fd0dbec5cddf604a457231527fd30442beace649e379b2cdacbd5f6ddee,1,2,1,0.03305595,1711149592,Vote,0000000000000000000000000000000000000000000000000000000000000000
2301eb879adb3f8a992d66152764a048b38440bc2c57d44997314e83c76faa01,1,2,1,0.03274143,1711119597,Vote,0000000000000000000000000000000000000000000000000000000000000000
322a6a2ddb84629386305fff5ccb9f2c201c39b318509fe1ac5054484867b033,1,2,1,0.03274143,1711076283,Vote,0000000000000000000000000000000000000000000000000000000000000000
80bb937fe28a3300556d8d2fa0ac434aa28bdd999068a603bf025756cf804891,1,2,1,0.03305595,1711040933,Vote,0000000000000000000000000000000000000000000000000000000000000000
04497388d690d67300bb918c21ea43cd03106679481b42da405cbe10a885e0cd,1,2,1,0.03305595,1711039806,Vote,0000000000000000000000000000000000000000000000000000000000000000
dc640f3f14fdb142c4076f0481708458e1c5ed37517ac81fd136177af40f3a9e,1,2,1,0.03305595,1711010009,Vote,0000000000000000000000000000000000000000000000000000000000000000
c1cf30fb641dce7ee089017edaa9a72c247cf13ead75856f1dd79045b56b12a9,1,2,1,0.03307207,1710767940,Vote,0000000000000000000000000000000000000000000000000000000000000000
ab100e3cb011c86f0b2e362ad480a65902d0be21807e6834f0b51a1f132ba8db,1,2,1,0.03275432,1710735990,Vote,0000000000000000000000000000000000000000000000000000000000000000
a988890508bd3bf78708e1e6cda310c30c87d3ca21ba6c05acfcfa2d085dcd23,1,2,1,0.03306599,1710713037,Vote,0000000000000000000000000000000000000000000000000000000000000000
7e2bc224fbc1fe8c93dc00ed6ed0ad98b16956f3b917967aa9e275d6554c116d,1,2,1,0.03278879,1710707574,Vote,0000000000000000000000000000000000000000000000000000000000000000
bf2e080de4dad73da6cb67125481b0633e77baf7b977ff02cb8243915631c009,1,2,1,0.03401339,1710666432,Vote,0000000000000000000000000000000000000000000000000000000000000000
430ebf56ba50810ef8e98623cbe033bd365dcbc6887e87ba077f2effe734a5ce,1,2,1,0.03306576,1710635315,Vote,0000000000000000000000000000000000000000000000000000000000000000
293a541be81c864e20909f96e57c0bc9c2b9e4330aef38719682776080882ed0,1,2,1,0.03308765,1710557086,Vote,0000000000000000000000000000000000000000000000000000000000000000
2c476cb3de54ce3974d9a08cb2ad7c68b201091a81decc623b27d433ffdb0f1e,1,2,1,0.03308185,1710484205,Vote,0000000000000000000000000000000000000000000000000000000000000000
c9a02cfe0049983e24a623cef74056bd631571ac9844038fbec65cecd3ad2ffe,1,2,1,0.03275432,1710391220,Vote,0000000000000000000000000000000000000000000000000000000000000000
b09e117d3f045115ed6655f830ee7914ebf65ca4cbc023456859f7bdeafbaa85,1,2,1,0.03275432,1710389935,Vote,0000000000000000000000000000000000000000000000000000000000000000
5edefde327926e465277b61e371b5cc2446d65cdc950e32b5b0a62143e518995,1,2,1,0.03306599,1710298351,Vote,0000000000000000000000000000000000000000000000000000000000000000
e52ee84b5fdead4f281bfcdb35edd39119d291cce50bc644aee0a7473454b2cf,1,2,1,0.03308185,1710264913,Vote,0000000000000000000000000000000000000000000000000000000000000000
b1256ae8ba8c46bc6a109e73d2dad01486885f5db9c313f5f2b9dd39b070e77e,1,2,1,0.03308765,1710232074,Vote,0000000000000000000000000000000000000000000000000000000000000000
1c98551c5363041bb4a4182d9e1a805cb3de72b44f5308486a81046a501d7eb9,1,2,1,0.03306281,1710112976,Vote,0000000000000000000000000000000000000000000000000000000000000000
ccc924a5ef7ea56f3dcce21b2a603e6ad268bf72758e4cc2029956964dffa1a3,1,2,1,0.03307777,1710107324,Vote,0000000000000000000000000000000000000000000000000000000000000000
05d2746888fe38ba8a8fecc37dd7581316fff97d090d0c2342fb16b5b4e83acb,1,2,1,0.0337066,1710036784,Vote,0000000000000000000000000000000000000000000000000000000000000000
bf156701e9a9b055c8e0eb12382c048b52a6d24d7ac67c939538e41e054b89c1,1,2,1,0.03371072,1710012890,Vote,0000000000000000000000000000000000000000000000000000000000000000
3afdc93cc618e620f1e2078423f28e638a766da21e085b709e6e90c2802c453c,1,2,1,0.03308185,1709963215,Vote,0000000000000000000000000000000000000000000000000000000000000000
39cda11f9962edd812c5907e9747a436960e4e8f987bb69c42687d2c3433fe13,1,2,1,0.03306599,1709816170,Vote,0000000000000000000000000000000000000000000000000000000000000000
49acd38aee4700745eb1d6447740d17c0406a87e6777aeae28ae4e4405506c22,1,2,1,0.03308185,1709720507,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b3ae1f2b4c24f6e879e76abb785d7ab493a237e28b0d2aa2e79261192f5c297,1,2,1,0.03308765,1709715290,Vote,0000000000000000000000000000000000000000000000000000000000000000
a9468f1a5edf40ab4df6f95b5c7e48520f868247b9a16e72df5cdc3ed518d379,1,2,1,0.03306818,1709658589,Vote,0000000000000000000000000000000000000000000000000000000000000000
fef4f9395ea97c6ae770a204e81107db48fcc9647042a8202b1114c33dbbd70e,1,2,1,0.034042,1709516923,Vote,0000000000000000000000000000000000000000000000000000000000000000
d465e84dc3c408e1a666b6dda1852ad1a3a76939b25ab6e333c09074b1ad0f3b,1,2,1,0.03306996,1709516073,Vote,0000000000000000000000000000000000000000000000000000000000000000
42a32874329a9a600bbb8b2f89b5c2e5e80e5dea49d0d7cce26eb52e250040fd,1,2,1,0.03306599,1709444976,Vote,0000000000000000000000000000000000000000000000000000000000000000
dca35f3a8c26f4e8b29cfd0f56d0f76d14ec719fc6043bdadf4a798be3e75319,1,2,1,0.03306982,1709430887,Vote,0000000000000000000000000000000000000000000000000000000000000000
3348f7b9d41dfda055de6b8aa99eec32e49c9a9f3e85fa96f0cbea78a433126a,1,2,1,0.03306599,1709392692,Vote,0000000000000000000000000000000000000000000000000000000000000000
e790bf534125ced1e991238a1c153b73d2fbe3784ca4b97188ec5b7027812743,1,2,1,0.03306982,1709256004,Vote,0000000000000000000000000000000000000000000000000000000000000000
e5e876f05db351acd75c28330eca82c994f51e5c26bc0f476f674ae55c74361c,1,2,1,0.03307207,1709230868,Vote,0000000000000000000000000000000000000000000000000000000000000000
e58813e41ef9ad255cfa002dacc9825c440dbafd4c80e8943b1f544ca7bb674d,1,2,1,0.03307613,1709059841,Vote,0000000000000000000000000000000000000000000000000000000000000000
76debc772dc34387449f1f3239b6e87d6035edcf07c6ff22d9e2d0b9c9ce7186,1,2,1,0.03311966,1709050618,Vote,0000000000000000000000000000000000000000000000000000000000000000
2f486b3d7bd7abced6d3bfdff0c077b024b3cd03f20c23a57a02c89f8edf099c,1,2,1,0.0330998,1708988068,Vote,0000000000000000000000000000000000000000000000000000000000000000
38d6d019e336061b022c7c399dc0db5ae9f8ff2f4ec471150a914e8900326c63,1,2,1,0.03311966,1708949621,Vote,0000000000000000000000000000000000000000000000000000000000000000
fa0ae49eb579b0bf2546b5044e40f1dd906fd64cd8f7b9a5e07dfaf61eb8c328,1,2,1,0.03308804,1708885539,Vote,0000000000000000000000000000000000000000000000000000000000000000
2198f00a084e85aaa0fd9fe3c7c56635654eee1f977c0784172ffa04401d1433,1,2,1,0.03308411,1708833472,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a61bbcad720102a38828ab6c69b376db7d9f22d0b8aa09b57a852c6e8404106,1,2,1,0.03311966,1708803973,Vote,0000000000000000000000000000000000000000000000000000000000000000
bf4753508c6953a8e15abf3e2f0272794817bd52d44d2445a4bdaefe47bfaafb,1,2,1,0.03308411,1708793064,Vote,0000000000000000000000000000000000000000000000000000000000000000
5377264426903ac8b0000f8471a371cf001d30e5d098b5e116c20857027c82e9,1,2,1,0.03311966,1708789773,Vote,0000000000000000000000000000000000000000000000000000000000000000
137327a91e9f434a2386ab4fc18e6ecc3ba87c89acb1e83449094eafc31fc872,1,2,1,0.03372038,1708743241,Vote,0000000000000000000000000000000000000000000000000000000000000000
c30f50984c4f18efbe8783fe6930c31842b41c9aeb63c8fafaaaaf71f46157c6,1,2,1,0.03307613,1708711558,Vote,0000000000000000000000000000000000000000000000000000000000000000
6fac33b3c0a8fa71855fd31a8d0505007d39c7caaec042b2504ac77f6893e992,1,2,1,0.03307613,1708666896,Vote,0000000000000000000000000000000000000000000000000000000000000000
a4e8a2ee88953379d8b4a000567ecbfd067f7e7448a29419108227130f6404e1,1,2,1,0.03311966,1708651651,Vote,0000000000000000000000000000000000000000000000000000000000000000
8b8796bd3378e7f21513209d5849a4bbda90afb3815bc549536ab943aa556e1c,1,2,1,0.03308411,1708589317,Vote,0000000000000000000000000000000000000000000000000000000000000000
1524b5494e5fcb1820220e739281d96337d9f558c5ce4baf3c499d7049b25efd,1,2,1,0.03307613,1708583802,Vote,0000000000000000000000000000000000000000000000000000000000000000
21979f5256472856d96487b09fe3599f2e152a659e0a251ebe61e1f034ccc49b,1,2,1,0.03307613,1708559160,Vote,0000000000000000000000000000000000000000000000000000000000000000
0127b3de1ec72f6d4377d4ed9fb334f9d5c6c3e66667e40230fbec168934d316,1,2,1,0.03307613,1708548361,Vote,0000000000000000000000000000000000000000000000000000000000000000
5ba56aeba482e3e34cc5571c75a14881a9f4299f4bce310b333220de15124ad2,1,2,1,0.03308411,1708433727,Vote,0000000000000000000000000000000000000000000000000000000000000000
b5f0c8175343a3336ed340e39117347c2537d016a681bf023a5c258c9c73a73f,1,2,1,0.03307613,1708428777,Vote,0000000000000000000000000000000000000000000000000000000000000000
5f53765f26db6e93ab67db945b02481233b23dd0ab2aa88e8d8a54764f1d465f,1,2,1,0.03309316,1708352491,Vote,0000000000000000000000000000000000000000000000000000000000000000
b65762d366f769ff0e7f2a890ef9e77e0f9d753ce1b00ef14aacb4894d7038ce,1,2,1,0.03308411,1708347202,Vote,0000000000000000000000000000000000000000000000000000000000000000
c416dabe5980ad5d7663d0ecf4eb1e955305804f7243b7346125fa13924a3015,1,2,1,0.03404962,1708207499,Vote,0000000000000000000000000000000000000000000000000000000000000000
c460f0ca25d64b3537d8ff2b41a3323601ebe4a200b98904fc44bc6cd584025b,1,2,1,0.03437001,1707936825,Vote,0000000000000000000000000000000000000000000000000000000000000000
e7705b33e681829a75de9e8ea664b75c6c535402f5d5c07456a296abfe036e06,1,2,1,0.03307613,1707857784,Vote,0000000000000000000000000000000000000000000000000000000000000000
3f47714dc21de8908d43af831612577e8490d590f4e29d881ca1408b92cd5922,1,2,1,0.03307613,1707790193,Vote,0000000000000000000000000000000000000000000000000000000000000000
231f19f045e506ebed0ef06a2023d89710b9e8b2d5fa6e2863716ad573e57751,1,2,1,0.03372039,1707783297,Vote,0000000000000000000000000000000000000000000000000000000000000000
dc82093b805a5189ec935c988c68b3d2a1341510e8430d07ae1c767b5434059a,1,2,1,0.03372039,1707751251,Vote,0000000000000000000000000000000000000000000000000000000000000000
e055096d899ec61a23513803c5042c57c057e4462b4c932f3ad0778d34515bb3,1,2,1,0.03372038,1707744141,Vote,0000000000000000000000000000000000000000000000000000000000000000
b88c2b97ba181db7aa9354be50f90b2a829ba94659a76ccbc9083b0ba9ed3b92,1,2,1,0.03307613,1707679262,Vote,0000000000000000000000000000000000000000000000000000000000000000
2adc60d39a1f04866295f2ebdc2ea6cefa9a79e1162719487832d88367e037bb,1,2,1,0.03307613,1707678970,Vote,0000000000000000000000000000000000000000000000000000000000000000
9750a2e114d962b8ae0f98955ca5b401ff29ab02dcd32d1f22138c6f6b55826a,1,2,1,0.03307613,1707644204,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe90d72874b85c70b4b729b3a163acfeaaaf3ee53bfe98017fbadd5719784e47,1,2,1,0.03372039,1707325515,Vote,0000000000000000000000000000000000000000000000000000000000000000
a61efb44592b879464cbc1b473d44fe802dffdb48d706a0a645408d993d63394,1,2,1,0.03405759,1707210583,Vote,0000000000000000000000000000000000000000000000000000000000000000
57fce8a11a0210c2f1cb04775485567376c54124a01cd4d5a0f2d8f34a172e68,1,2,1,0.03373663,1707130789,Vote,0000000000000000000000000000000000000000000000000000000000000000
adadaffc42ec567cac20027cff79643c5de5ff592a61bfcb941cb72bca5f9947,1,2,1,0.03373659,1707103931,Vote,0000000000000000000000000000000000000000000000000000000000000000
9348d1be046daf3c760f0354108375a6b35266dfc884adf02218ae5f4159b4cf,1,2,1,0.03438401,1707028705,Vote,0000000000000000000000000000000000000000000000000000000000000000
9a0adc5bb9fd9b59883ef11f0adeb3c0ec7980a5d04c95da258277f636f19b83,1,2,1,0.03438401,1706998767,Vote,0000000000000000000000000000000000000000000000000000000000000000
9b1fc3e4c0aaf51fce4aa2f06bae032603527091071ee1fce27ad2edd0f551b3,1,2,1,0.03405759,1706889919,Vote,0000000000000000000000000000000000000000000000000000000000000000
6c939ea31b8b24e7d8fdb4477979e03addfa0a45b9691c9ee114c8f558b95ab4,1,2,1,0.03438401,1706873639,Vote,0000000000000000000000000000000000000000000000000000000000000000
d63f6f4a1055ef3089825bef17f64807a72285a40546239459fabb75ce19dda3,1,2,1,0.0337343,1706615306,Vote,0000000000000000000000000000000000000000000000000000000000000000
44ab7790b43d328000a4de8f47c8166accaab0c5f553967fee7f865d8f7cadb9,1,2,1,0.03373544,1706352634,Vote,0000000000000000000000000000000000000000000000000000000000000000
7455d5d0ec5bbd0e1a254d92df1ef8a3fccee1b351918b4bfff8103e448b513e,1,2,1,0.0337343,1706277334,Vote,0000000000000000000000000000000000000000000000000000000000000000
734f1c53b798de027deedd4525deef1cc861e026f45519f4d8e993acdbd24780,1,2,1,0.03372925,1706130662,Vote,0000000000000000000000000000000000000000000000000000000000000000
f059f33b521d0aa0db9ab8cc0cadaee7a99540057fe1bdca21629e8180a99685,1,2,1,0.03373663,1706015605,Vote,0000000000000000000000000000000000000000000000000000000000000000
74c58ff7d21addeda36a0a6fd923c566e0148c47aa1d664bd9abd5a17c096036,1,2,1,0.03438401,1705990279,Vote,0000000000000000000000000000000000000000000000000000000000000000
5707966348151b01748317750e941ff33cd4211c6d4a9e5933a886f072a8ff6e,1,2,1,0.03373663,1705970034,Vote,0000000000000000000000000000000000000000000000000000000000000000
4f7fc84984ada887a9ccc10b199655acde01d1459ac0f0f74d7bb7d2fd5b06d7,1,2,1,0.03373476,1705968360,Vote,0000000000000000000000000000000000000000000000000000000000000000
f248a02bd90e4ce79bab8ce597c46339acfbcaf27f77d8ba90ffb6e3f5cdcbf3,1,2,1,0.03405759,1705844391,Vote,0000000000000000000000000000000000000000000000000000000000000000
4254f1029bbe2dd27098ee27de6f3889ea661044086d15d14678ad8713530d2d,1,2,1,0.03405759,1705761471,Vote,0000000000000000000000000000000000000000000000000000000000000000
425407349f5cbdfee2fd82e149390cf9035494cc8e5691e34180df3ff483cff3,1,2,1,0.03373601,1705745067,Vote,0000000000000000000000000000000000000000000000000000000000000000
1f453319118a68aedc1d4254bd9d95f9d98e7d4d0280d5262fa712c7774252df,1,2,1,0.03373601,1705675731,Vote,0000000000000000000000000000000000000000000000000000000000000000
953ba0f5e510093d6df98776fc7bfb171172cb04527a2a53bcf9550ed41f69f0,1,2,1,0.03405759,1705656591,Vote,0000000000000000000000000000000000000000000000000000000000000000
