tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9698f6942ae122ceaaa6fee6f8f4a26de4128c99fe263fe615e3de93ba8466b,1,29,1,7.01111,1680814206,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
aeb98c53aac98cfea0e30ca9908019bdfb758e892c50f9d4f5839d3f712b6013,1,29,1,7.01111,1678205179,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,307,1,7.01111,1677219875,Regular,37aef7e5806f1ad5ac9d2464bbfc2a03eb52cdb35d0526306d4d06111fb45f55
a750aceb31a45606ae397e13b7149dd00f9433b94c11478982bd28b36525b3bc,1,29,1,7.01111,1675562249,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
37aef7e5806f1ad5ac9d2464bbfc2a03eb52cdb35d0526306d4d06111fb45f55,1,29,1,7.01111,1672825993,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,111,1,7.01111,1670241879,Regular,96d390df924bdea24ee3b285e47cf6d18ce3e4969254c6d761851c55f322ad3f
96d390df924bdea24ee3b285e47cf6d18ce3e4969254c6d761851c55f322ad3f,1,29,1,7.01111,1670140829,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,26,1,7.01111,1669290016,Regular,9c4ea152d0523fb578fb8fe14e831beb1fb4c952e09bff2b45dc818049b16610
9c4ea152d0523fb578fb8fe14e831beb1fb4c952e09bff2b45dc818049b16610,1,29,1,7.01111,1667528897,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,150,1,7.01111,1666166577,Regular,fd5efbf2c0f02feec0d847bb87a5054fc00879f4f1cb83b11622e75c3cb3547d
fd5efbf2c0f02feec0d847bb87a5054fc00879f4f1cb83b11622e75c3cb3547d,1,29,1,7.01111,1664912505,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f,-1,34,1,7.01111,1663054393,Regular,0ddb29893e09d4013ba7f21637efc8e58eeffce1cccff1c2136671309d568216
0ddb29893e09d4013ba7f21637efc8e58eeffce1cccff1c2136671309d568216,1,29,1,7.01111,1662295336,Regular,b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f
c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1,-1,10,1,7.01111,1659803827,Regular,21f599454f22f914d9e3201ffbfa502feb60a5012e4749179de2a2b4073b5e06
21f599454f22f914d9e3201ffbfa502feb60a5012e4749179de2a2b4073b5e06,1,29,1,7.01111,1659673963,Regular,c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,324,1,7.01111,1658380759,Regular,f563a1f4e8e1ee66254210d07e87f7885a2d051e84f7979480ab17dca7266ceb
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,113,1,7.01111,1658380370,Regular,2c2a3ccb67c1d3a38e315954200fe4b57067ea196966423598f6488861c4156b
2c2a3ccb67c1d3a38e315954200fe4b57067ea196966423598f6488861c4156b,1,29,1,7.01111,1657136633,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
f563a1f4e8e1ee66254210d07e87f7885a2d051e84f7979480ab17dca7266ceb,1,29,1,7.01111,1654597917,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
