tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,71,1,6.40819026,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,70,1,0.03181454,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,69,1,6.40819026,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,68,1,0.03181454,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,67,1,6.40819026,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,66,1,0.03181454,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,65,1,6.40819026,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,64,1,0.03181454,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,63,1,6.40819026,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,62,1,0.03181454,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,61,1,6.40819026,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,33,1,6.40819026,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,32,1,0.03181454,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,31,1,6.40819026,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,30,1,0.03181454,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,29,1,6.40819026,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,28,1,0.03181454,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,27,1,6.40819026,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,26,1,0.03181454,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,25,1,6.40819026,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,24,1,0.03181454,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,23,1,6.40819026,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,22,1,0.03181454,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,21,1,6.40819026,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,20,1,0.03181454,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,19,1,6.40819026,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,18,1,0.03181454,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,17,1,6.40819026,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,16,1,0.03181454,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,15,1,6.40819026,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,14,1,0.03181454,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,13,1,6.40819026,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,12,1,0.03181454,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,11,1,6.40819026,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,10,1,0.03181454,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,9,1,6.40819026,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,8,1,0.03181454,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,7,1,6.40819026,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,6,1,0.03181454,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,5,1,6.40819026,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,4,1,0.03181454,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,3,1,6.40819026,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,2,1,0.03181454,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,59,1,6.40819026,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,58,1,0.03181454,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,57,1,6.40819026,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,56,1,0.03181454,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,55,1,6.40819026,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,54,1,0.03181454,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,53,1,6.40819026,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,52,1,0.03181454,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,51,1,6.40819026,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,50,1,0.03181454,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,49,1,6.40819026,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,48,1,0.03181454,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,47,1,6.40819026,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,46,1,0.03181454,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,45,1,6.40819026,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,44,1,0.03181454,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,43,1,6.40819026,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,42,1,0.03181454,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,41,1,6.40819026,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,40,1,0.03181454,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,39,1,6.40819026,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,38,1,0.03181454,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,37,1,6.40819026,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,36,1,0.03181454,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,35,1,6.40819026,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,34,1,0.03181454,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
096b3a2f9b82de907a3732c2e4b1f26cf29fdc553146a6356b9969bb6e7abf93,-1,1,1,6.40819026,1702167498,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
096b3a2f9b82de907a3732c2e4b1f26cf29fdc553146a6356b9969bb6e7abf93,-1,0,1,0.03181454,1702167498,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
1aa3fb968323adf288e594031d55c1373f555b4af6ac9e27b99307c6f41c7336,-1,1,1,6.40819026,1702167498,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
1aa3fb968323adf288e594031d55c1373f555b4af6ac9e27b99307c6f41c7336,-1,0,1,0.03181454,1702167498,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
397d3b559bb2e79af5cbcd077d77a751da70c6dd7a8aa41451fb76905cfe4ef2,-1,0,1,0.03181454,1702167498,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
397d3b559bb2e79af5cbcd077d77a751da70c6dd7a8aa41451fb76905cfe4ef2,-1,1,1,6.40819026,1702167498,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
6cf883079f4c6017b72c0d8299c0043d74259a2c653c689c57cbd467caf3f245,-1,1,1,6.40819026,1702167498,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
6cf883079f4c6017b72c0d8299c0043d74259a2c653c689c57cbd467caf3f245,-1,0,1,0.03181454,1702167498,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
8a1f558e0d026b296bef87fe95522cd4fda36f65a08533f42fe35f466635a46a,-1,0,1,0.03181454,1702167498,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
8a1f558e0d026b296bef87fe95522cd4fda36f65a08533f42fe35f466635a46a,-1,1,1,6.40819026,1702167498,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
61ca04852d7e1675f60d44590e868a71eb30ea16ecb23c46456fce1522f4dfcb,-1,1,1,6.40819026,1702167316,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
61ca04852d7e1675f60d44590e868a71eb30ea16ecb23c46456fce1522f4dfcb,-1,0,1,0.03181454,1702167316,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
8527ce761d9ce735225b461ae2aa0dcb778d6ea227393e859751bf5d4322142d,-1,1,1,6.40819026,1702167316,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
8527ce761d9ce735225b461ae2aa0dcb778d6ea227393e859751bf5d4322142d,-1,0,1,0.03181454,1702167316,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
e337f9726fa3a56926b1ed2b3aa433cff7640f05181551b482559bfb9c9c0bf8,-1,1,1,6.40819026,1702167316,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
e337f9726fa3a56926b1ed2b3aa433cff7640f05181551b482559bfb9c9c0bf8,-1,0,1,0.03181454,1702167316,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
f5e7a1ec690f015577aa9fb9fe2d98fcb389e3747d74f8d5f9c8e37f41849201,-1,1,1,6.40819026,1702167316,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
f5e7a1ec690f015577aa9fb9fe2d98fcb389e3747d74f8d5f9c8e37f41849201,-1,0,1,0.03181454,1702167316,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
07d084a57a8db2cca539c0b535abc65e750537d7efd3f02716c2a92b57018800,-1,0,1,0.03181454,1702167294,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
07d084a57a8db2cca539c0b535abc65e750537d7efd3f02716c2a92b57018800,-1,1,1,6.40819026,1702167294,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
229e9d8a32180c781fd1e8d07234a65459489e367ed029bc5dc3b72802ccaca6,-1,0,1,0.03181454,1702167294,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
229e9d8a32180c781fd1e8d07234a65459489e367ed029bc5dc3b72802ccaca6,-1,1,1,6.40819026,1702167294,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
940e373a99b0b5548922ea6e51570644ee767dd64dd21ecf27376526a6db51d1,-1,1,1,6.40819026,1702167294,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
940e373a99b0b5548922ea6e51570644ee767dd64dd21ecf27376526a6db51d1,-1,0,1,0.03181454,1702167294,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
dbab9ca2d918bca8658c0d64bb4b0ceb97314e4fbe940958810a0947ee864890,-1,0,1,0.03181454,1702167294,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
dbab9ca2d918bca8658c0d64bb4b0ceb97314e4fbe940958810a0947ee864890,-1,1,1,6.40819026,1702167294,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
190f5209ca6249919fb84ced596863af1c08c686b4f13e1f5b1c6aac43834990,-1,0,1,0.03181454,1702167223,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
190f5209ca6249919fb84ced596863af1c08c686b4f13e1f5b1c6aac43834990,-1,1,1,6.40819026,1702167223,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
2d5ec375643a6ce57d277df1ccb4fd21acda7c9f5c31d436ddfda340a2babea9,-1,1,1,6.40819026,1702167223,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
2d5ec375643a6ce57d277df1ccb4fd21acda7c9f5c31d436ddfda340a2babea9,-1,0,1,0.03181454,1702167223,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
49cd375cd946cc520a72abe8378ed0150458b00735541dd6a032cb3e5dc3b99e,-1,0,1,0.03181454,1702167223,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
49cd375cd946cc520a72abe8378ed0150458b00735541dd6a032cb3e5dc3b99e,-1,1,1,6.40819026,1702167223,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
565c24dfd7c3d8cfbc9e865c62d19c8d336b813b2f3c2f44b1d9c7fbbf8314c8,-1,0,1,0.03181454,1702167223,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
565c24dfd7c3d8cfbc9e865c62d19c8d336b813b2f3c2f44b1d9c7fbbf8314c8,-1,1,1,6.40819026,1702167223,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
b3134dc503514b374d61cd3819960d0b62bb1827b1153db70c34bc526e00a579,-1,0,1,0.03181454,1702167223,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
b3134dc503514b374d61cd3819960d0b62bb1827b1153db70c34bc526e00a579,-1,1,1,6.40819026,1702167223,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
b5b736d6b4255d87ce21fdbd8375b5c9e989718de0707a4c32adac9f8ba60d7a,-1,0,1,0.03181454,1702167223,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
b5b736d6b4255d87ce21fdbd8375b5c9e989718de0707a4c32adac9f8ba60d7a,-1,1,1,6.40819026,1702167223,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
