tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f5dc9d24da778b681b1d26f37d323d0165feea2a4875d7eccf07a8cb2b6caf6,-1,0,1,3.46335921,1673955301,Ticket,35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e
4e8cc75fe5963c6a75e24d9bf5e557f89d59a4f5a1b8df163c7afd590cc17c87,-1,0,1,3.46335921,1673955301,Ticket,35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e
4eb1371c7f9f01af51a43c83214f790a1f8c8a5c3ffe7038955af3a686918f26,-1,0,1,3.46335921,1673955301,Ticket,35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e
575c176d627ae04a000e47683080536e1803c00b74b2599dc64a061a8ca9b2f7,-1,0,1,3.46335921,1673955301,Ticket,35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e
80d736c088dedfdfc5cdd5699c9573e61a12d18b9e5e586e7b7ab5ba6a61fbbc,-1,0,1,3.46335921,1673955301,Ticket,35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e
8469dc733a628b72a73793232570e242eec6bc7a26b54c8c83432258647f2eb3,-1,0,1,3.46335921,1673955301,Ticket,35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e
8a7f166146e82b9c26db3d07bd4e0790732a7832cfae92fcfc540b6792d2a6ef,-1,0,1,3.46335921,1673955301,Ticket,35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e
8caa673287082e1c06854909d850aea864e2882beb1abe519079b5fc8710f40f,-1,0,1,3.46335921,1673955301,Ticket,35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e
99b27a9bacf022bc41a216d2a038638322c10e48ff3a6a76201728fb8403fe0c,-1,0,1,3.46335921,1673955301,Ticket,35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e
9e1370f0e83a301da4b1ec89139dc1d0d57333939f9bc6635abd1508ca14dd35,-1,0,1,3.46335921,1673955301,Ticket,35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e
c5c14666ba91f93df35c2b008d77fd05a145dc048efd1909647de71d42554364,-1,0,1,3.46335921,1673955301,Ticket,35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e
c9b59b5f3b1183e5e1b5a63e12e6bda51726adca178686a624f0c7c4096df09c,-1,0,1,3.46335921,1673955301,Ticket,35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e
cc09319727f2c19789ae7260bacf558e1a3d142d6e17d917bd64b706859665e2,-1,0,1,3.46335921,1673955301,Ticket,35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e
d77189391e307c8251ff0e5f7008119cf2c81a5800eee0be1da091a73565fc94,-1,0,1,3.46335921,1673955301,Ticket,35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e
dbe3564196c519f329eed34ad314c59c69e3292efd3e5f271f0acf94a7cc33e1,-1,0,1,3.46335921,1673955301,Ticket,35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e
35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e,1,0,1,3.46335921,1673953537,Regular,95031be36f4f3cc92c8f1c6b7142bc9ada9006c10fdb9f6b26d84d569e685b1f
35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e,1,20,1,3.46335921,1673953537,Regular,7981b7a69ed4d3145c05b2608748aa1dd89599f3b611c4382068942189791647
35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e,1,12,1,3.46335921,1673953537,Regular,952e078157a7351243e20bbe52da026aa816afdc9d3e29b83a97bd4b0b3d22ed
35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e,1,1,1,3.46335921,1673953537,Regular,6a464200cf68425969ee1c38e88853d1b6938f9825e228d2f0ffd0da78f74c0f
35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e,1,11,1,3.46335921,1673953537,Regular,d5da5f6e5500b044d015e4d0a3b92735aef89b9cbc3d3f18d05864e9b12095db
35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e,1,13,1,3.46335921,1673953537,Regular,c89a56dc8235b254beaca3aeadb6497a36f776cd8a278828260cf3d3a59786eb
35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e,1,6,1,3.46335921,1673953537,Regular,8320453932438370de981a5095203fd321ae13577da48c4f140f5a920caddb23
35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e,1,2,1,3.46335921,1673953537,Regular,581813fe66ec3c247840a1a1ab6ee0a312ecd3166dd34f28302b8f12dda32e45
35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e,1,24,1,3.46335921,1673953537,Regular,f77822cf5a66a36ca4ef1e1fbc02d94713b2724e9c91b792411c7a9a42c1f3e3
35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e,1,37,1,3.46335921,1673953537,Regular,324dd77a8bddde8eab1d1208ba126cd1c2b0a7ca04fe1e6ffc25b78cf10146ea
35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e,1,46,1,3.46335921,1673953537,Regular,327559c4c09c2866c235e64f6956d692ea77f2bf06c7c79db198463f625a132c
35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e,1,47,1,3.46335921,1673953537,Regular,0c27ba84930be33bd4a15ccfec38360f662ec2de7d0e355bbb25dac17f540b58
35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e,1,41,1,3.46335921,1673953537,Regular,721bbcf237a1ae4953e0e959dff8c125316e50853ce0c6bc631fe22801bc32e6
35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e,1,49,1,3.46335921,1673953537,Regular,b0557895d743260d4382cc98fb0b54ca560f0d117072b8dadd7d7403a6969509
35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e,1,40,1,3.46335921,1673953537,Regular,bd265ab8eaae52e005c3b9f9f717a47bb715404a587154ea47d05afa3250b0a3
35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e,1,35,1,3.46335921,1673953537,Regular,eea64a5caadf6e7a3661dbcef4229d3be2ebedb5e8f4c3a3515ffb9af198528d
35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e,1,48,1,3.46335921,1673953537,Regular,446b19873c51302f6dc9b80c6f675dd026a70a9c7afea40224c7116d58f80a80
35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e,1,31,1,3.46335921,1673953537,Regular,8caa673287082e1c06854909d850aea864e2882beb1abe519079b5fc8710f40f
35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e,1,30,1,3.46335921,1673953537,Regular,3e25fdc54db865723c47a93addb116d950bccae01aca0860eaa443b20fe16067
35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e,1,44,1,3.46335921,1673953537,Regular,4eb1371c7f9f01af51a43c83214f790a1f8c8a5c3ffe7038955af3a686918f26
35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e,1,22,1,3.46335921,1673953537,Regular,cc09319727f2c19789ae7260bacf558e1a3d142d6e17d917bd64b706859665e2
35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e,1,18,1,3.46335921,1673953537,Regular,575c176d627ae04a000e47683080536e1803c00b74b2599dc64a061a8ca9b2f7
35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e,1,42,1,3.46335921,1673953537,Regular,8a7f166146e82b9c26db3d07bd4e0790732a7832cfae92fcfc540b6792d2a6ef
35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e,1,5,1,3.46335921,1673953537,Regular,e7085681afbdee06a8013a05335e3ab4da7f575754548bef8c4394ec2fd7260e
35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e,1,8,1,3.46335921,1673953537,Regular,3f5dc9d24da778b681b1d26f37d323d0165feea2a4875d7eccf07a8cb2b6caf6
35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e,1,21,1,3.46335921,1673953537,Regular,093f4195d8dd3e123b8bc03c1b78c5a0f875fe7e994f12e3cd6eae39ca7b3c79
35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e,1,15,1,3.46335921,1673953537,Regular,b447a3fd2dab59b35fc6fdd6ac015c9e49b82bd39dbf1343b811f30af5c51934
35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e,1,26,1,3.46335921,1673953537,Regular,042135faea42da310673c4ab50918b43866836f881da4bb90b12a90365acd26a
35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e,1,29,1,3.46335921,1673953537,Regular,b3ecc7bef099697551d60092d4b9bba979c5540ec36b0a4ab2efc3d0443f101e
35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e,1,43,1,3.46335921,1673953537,Regular,3641d8ec7ff32685cdbb3817b368107fc5c15800ee5fdccc7f5d9358c3f52718
35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e,1,7,1,3.46335921,1673953537,Regular,d2c824390da82e9b9bdc5e6b3a22fb5b348d71ed59c2c59cc24d49051e0fa412
35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e,1,39,1,3.46335921,1673953537,Regular,80d736c088dedfdfc5cdd5699c9573e61a12d18b9e5e586e7b7ab5ba6a61fbbc
35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e,1,33,1,3.46335921,1673953537,Regular,ed362e6204f203917725ad50492e9879b38622a3acdc3f13807231301fc123a5
35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e,1,45,1,3.46335921,1673953537,Regular,d77189391e307c8251ff0e5f7008119cf2c81a5800eee0be1da091a73565fc94
35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e,1,17,1,3.46335921,1673953537,Regular,acde7fa5d0d7cd86ffa014d3fae4264fa6225dfb4306b45ff07d61c05dcd170e
35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e,1,4,1,3.46335921,1673953537,Regular,f45588ef11f580c7a811013fa1497bfbbddddd19c0097640e8905719bbcb0f7a
35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e,1,27,1,3.46335921,1673953537,Regular,222999a809da9e65d0dc43169afffc62c3a978239e569351a1a4244a13361d67
35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e,1,10,1,3.46335921,1673953537,Regular,efe3930f2212cf07d1fe69d77ca66f0ce8233d44e672987461ea4a2c6e79e842
35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e,1,34,1,3.46335921,1673953537,Regular,c9b59b5f3b1183e5e1b5a63e12e6bda51726adca178686a624f0c7c4096df09c
35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e,1,14,1,3.46335921,1673953537,Regular,888f9a739e9ee0105caa236a4268bca91e2ba832bcacc63e519cb4b3c8d41158
35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e,1,25,1,3.46335921,1673953537,Regular,76e7fc9a36cac70a056146bb044348583f1ffcaaa6787ce583beca7732ea1917
35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e,1,36,1,3.46335921,1673953537,Regular,99b27a9bacf022bc41a216d2a038638322c10e48ff3a6a76201728fb8403fe0c
35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e,1,23,1,3.46335921,1673953537,Regular,d4ad1970420390e22cd52c306d251b9f2be0097c13aa53359c6d42a7b02be574
35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e,1,28,1,3.46335921,1673953537,Regular,7cab5b7b07b95280534c1f5fff545d0e5657043569681fa93c17ef695a945b5a
35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e,1,3,1,3.46335921,1673953537,Regular,dbe3564196c519f329eed34ad314c59c69e3292efd3e5f271f0acf94a7cc33e1
35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e,1,16,1,3.46335921,1673953537,Regular,4e8cc75fe5963c6a75e24d9bf5e557f89d59a4f5a1b8df163c7afd590cc17c87
35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e,1,38,1,3.46335921,1673953537,Regular,9e1370f0e83a301da4b1ec89139dc1d0d57333939f9bc6635abd1508ca14dd35
35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e,1,32,1,3.46335921,1673953537,Regular,95a0941acd4deb9ec9e0551c0b17aadbd2614b4de595c5c16546775865ce7ed1
35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e,1,9,1,3.46335921,1673953537,Regular,c5c14666ba91f93df35c2b008d77fd05a145dc048efd1909647de71d42554364
35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e,1,19,1,3.46335921,1673953537,Regular,8469dc733a628b72a73793232570e242eec6bc7a26b54c8c83432258647f2eb3
