tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7705a7bba9a60c7ea736e7198622ff486e418b464840b0d82dcbdb4b7fe653a8,-1,0,1,0.03514016,1690161966,Ticket,1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5
7705a7bba9a60c7ea736e7198622ff486e418b464840b0d82dcbdb4b7fe653a8,-1,1,1,12.41320473,1690161966,Ticket,1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5
86b4c11c2f71be9876aca5a2e670b0b1c958358edb6db19e969a47000b380f86,-1,1,1,12.41320473,1690161966,Ticket,1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5
86b4c11c2f71be9876aca5a2e670b0b1c958358edb6db19e969a47000b380f86,-1,0,1,0.03514016,1690161966,Ticket,1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5
86e2fad662d9b1071a8f1fe32d7c02976e88b9d433e02c0151bdcb6f80d2dc75,-1,0,1,0.03514016,1690161966,Ticket,1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5
86e2fad662d9b1071a8f1fe32d7c02976e88b9d433e02c0151bdcb6f80d2dc75,-1,1,1,12.41320473,1690161966,Ticket,1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5
87cc3173ae94f038f4aba155eecc6578b9ada327770f023f96c0c56fbbb01844,-1,0,1,0.03514016,1690161966,Ticket,1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5
87cc3173ae94f038f4aba155eecc6578b9ada327770f023f96c0c56fbbb01844,-1,1,1,12.41320473,1690161966,Ticket,1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5
9b94198f152d4c1978bfba9a8a866272893532f04597b755f6e6cf87ebb43597,-1,0,1,0.03514016,1690161966,Ticket,1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5
9b94198f152d4c1978bfba9a8a866272893532f04597b755f6e6cf87ebb43597,-1,1,1,12.41320473,1690161966,Ticket,1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5
a36e0cba3028b156c5c88ff4058ad26c8168d9fdae926585377dc1aaad13b580,-1,0,1,0.03514016,1690161966,Ticket,1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5
a36e0cba3028b156c5c88ff4058ad26c8168d9fdae926585377dc1aaad13b580,-1,1,1,12.41320473,1690161966,Ticket,1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5
a4ea159c48a8f6c97cffe3485c06e52b1a132c2e0934191afb86fabadfb69093,-1,1,1,12.41320473,1690161966,Ticket,1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5
a4ea159c48a8f6c97cffe3485c06e52b1a132c2e0934191afb86fabadfb69093,-1,0,1,0.03514016,1690161966,Ticket,1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5
a7ceacb0a1697d2fc89da6cd94acbe56f7a3f6b2ad1f68b220ff667b965700c9,-1,0,1,0.03514016,1690161966,Ticket,1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5
a7ceacb0a1697d2fc89da6cd94acbe56f7a3f6b2ad1f68b220ff667b965700c9,-1,1,1,12.41320473,1690161966,Ticket,1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5
ae54976dc7339fb804023c1807d1b7e332cc4b7e05c8ff190e349199f455c293,-1,0,1,0.03514016,1690161966,Ticket,1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5
ae54976dc7339fb804023c1807d1b7e332cc4b7e05c8ff190e349199f455c293,-1,1,1,12.41320473,1690161966,Ticket,1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5
b54f3212c9bc123357049ac98f9745da24c28132c5b811ed17a4e43f04cc6994,-1,0,1,0.03514016,1690161966,Ticket,1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5
b54f3212c9bc123357049ac98f9745da24c28132c5b811ed17a4e43f04cc6994,-1,1,1,12.41320473,1690161966,Ticket,1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5
c3f29344079527532fc6fa61a3d583268ccf3729e2d1b38fed6ca3f01c4e30cd,-1,1,1,12.41320473,1690161966,Ticket,1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5
c3f29344079527532fc6fa61a3d583268ccf3729e2d1b38fed6ca3f01c4e30cd,-1,0,1,0.03514016,1690161966,Ticket,1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5
cefe03d56c4b15180a31399b38c184242148c12018253d72a2bd660a80020a79,-1,1,1,12.41320473,1690161966,Ticket,1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5
cefe03d56c4b15180a31399b38c184242148c12018253d72a2bd660a80020a79,-1,0,1,0.03514016,1690161966,Ticket,1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5
df6b4503d7a6cba98a69b62bc8806ae0318c8edbfddb82df0e27826ec5c7c2e8,-1,0,1,0.03514016,1690161966,Ticket,1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5
df6b4503d7a6cba98a69b62bc8806ae0318c8edbfddb82df0e27826ec5c7c2e8,-1,1,1,12.41320473,1690161966,Ticket,1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5
1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5,1,2,1,0.03514016,1690160330,Regular,a4ea159c48a8f6c97cffe3485c06e52b1a132c2e0934191afb86fabadfb69093
1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5,1,23,1,12.41320473,1690160330,Regular,b54f3212c9bc123357049ac98f9745da24c28132c5b811ed17a4e43f04cc6994
1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5,1,39,1,12.41320473,1690160330,Regular,86b4c11c2f71be9876aca5a2e670b0b1c958358edb6db19e969a47000b380f86
1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5,1,24,1,0.03514016,1690160330,Regular,09f40b50054846dcdd9227b2ff1b4b57690a781163b5c648250545790f4fc7cc
1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5,1,38,1,0.03514016,1690160330,Regular,86b4c11c2f71be9876aca5a2e670b0b1c958358edb6db19e969a47000b380f86
1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5,1,25,1,12.41320473,1690160330,Regular,09f40b50054846dcdd9227b2ff1b4b57690a781163b5c648250545790f4fc7cc
1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5,1,27,1,12.41320473,1690160330,Regular,131178374d0d526d5a609cac06514b554e2991d8c8bd90ceb449a633006fbbcd
1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5,1,8,1,0.03514016,1690160330,Regular,87cc3173ae94f038f4aba155eecc6578b9ada327770f023f96c0c56fbbb01844
1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5,1,26,1,0.03514016,1690160330,Regular,131178374d0d526d5a609cac06514b554e2991d8c8bd90ceb449a633006fbbcd
1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5,1,9,1,12.41320473,1690160330,Regular,87cc3173ae94f038f4aba155eecc6578b9ada327770f023f96c0c56fbbb01844
1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5,1,19,1,12.41320473,1690160330,Regular,a7ceacb0a1697d2fc89da6cd94acbe56f7a3f6b2ad1f68b220ff667b965700c9
1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5,1,32,1,0.03514016,1690160330,Regular,46bf51e6116f84f48b534855ede30ebd15838cacb918d871c8e4284b25605b36
1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5,1,18,1,0.03514016,1690160330,Regular,a7ceacb0a1697d2fc89da6cd94acbe56f7a3f6b2ad1f68b220ff667b965700c9
1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5,1,33,1,12.41320473,1690160330,Regular,46bf51e6116f84f48b534855ede30ebd15838cacb918d871c8e4284b25605b36
1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5,1,21,1,12.41320473,1690160330,Regular,cefe03d56c4b15180a31399b38c184242148c12018253d72a2bd660a80020a79
1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5,1,12,1,0.03514016,1690160330,Regular,48168f2c37c034cd21416e1f0eccbdf31d4742bcab627e0d37b8ea623041739f
1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5,1,28,1,0.03514016,1690160330,Regular,af0a41adabc7e33b5fa5dac5b3d17e2f9c4a964d7d17d76db15e5956d13e0f90
1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5,1,13,1,12.41320473,1690160330,Regular,48168f2c37c034cd21416e1f0eccbdf31d4742bcab627e0d37b8ea623041739f
1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5,1,20,1,0.03514016,1690160330,Regular,cefe03d56c4b15180a31399b38c184242148c12018253d72a2bd660a80020a79
1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5,1,36,1,0.03514016,1690160330,Regular,a36e0cba3028b156c5c88ff4058ad26c8168d9fdae926585377dc1aaad13b580
1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5,1,11,1,12.41320473,1690160330,Regular,7705a7bba9a60c7ea736e7198622ff486e418b464840b0d82dcbdb4b7fe653a8
1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5,1,37,1,12.41320473,1690160330,Regular,a36e0cba3028b156c5c88ff4058ad26c8168d9fdae926585377dc1aaad13b580
1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5,1,10,1,0.03514016,1690160330,Regular,7705a7bba9a60c7ea736e7198622ff486e418b464840b0d82dcbdb4b7fe653a8
1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5,1,0,1,0.03514016,1690160330,Regular,43e767677f4f1ea4151d13d6b7d6a892605a05cb56189494ca7c46d0986f93a8
1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5,1,31,1,12.41320473,1690160330,Regular,86e2fad662d9b1071a8f1fe32d7c02976e88b9d433e02c0151bdcb6f80d2dc75
1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5,1,1,1,12.41320473,1690160330,Regular,43e767677f4f1ea4151d13d6b7d6a892605a05cb56189494ca7c46d0986f93a8
1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5,1,30,1,0.03514016,1690160330,Regular,86e2fad662d9b1071a8f1fe32d7c02976e88b9d433e02c0151bdcb6f80d2dc75
1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5,1,4,1,0.03514016,1690160330,Regular,9b94198f152d4c1978bfba9a8a866272893532f04597b755f6e6cf87ebb43597
1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5,1,15,1,12.41320473,1690160330,Regular,272162eadef79e37fe3914421b6514de58cfa0dacba9dd6b9daf71cb99e2ded6
1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5,1,5,1,12.41320473,1690160330,Regular,9b94198f152d4c1978bfba9a8a866272893532f04597b755f6e6cf87ebb43597
1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5,1,14,1,0.03514016,1690160330,Regular,272162eadef79e37fe3914421b6514de58cfa0dacba9dd6b9daf71cb99e2ded6
1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5,1,34,1,0.03514016,1690160330,Regular,c3f29344079527532fc6fa61a3d583268ccf3729e2d1b38fed6ca3f01c4e30cd
1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5,1,17,1,12.41320473,1690160330,Regular,df6b4503d7a6cba98a69b62bc8806ae0318c8edbfddb82df0e27826ec5c7c2e8
1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5,1,35,1,12.41320473,1690160330,Regular,c3f29344079527532fc6fa61a3d583268ccf3729e2d1b38fed6ca3f01c4e30cd
1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5,1,6,1,0.03514016,1690160330,Regular,ae54976dc7339fb804023c1807d1b7e332cc4b7e05c8ff190e349199f455c293
1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5,1,16,1,0.03514016,1690160330,Regular,df6b4503d7a6cba98a69b62bc8806ae0318c8edbfddb82df0e27826ec5c7c2e8
1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5,1,7,1,12.41320473,1690160330,Regular,ae54976dc7339fb804023c1807d1b7e332cc4b7e05c8ff190e349199f455c293
1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5,1,3,1,12.41320473,1690160330,Regular,a4ea159c48a8f6c97cffe3485c06e52b1a132c2e0934191afb86fabadfb69093
1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5,1,29,1,12.41320473,1690160330,Regular,af0a41adabc7e33b5fa5dac5b3d17e2f9c4a964d7d17d76db15e5956d13e0f90
1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5,1,22,1,0.03514016,1690160330,Regular,b54f3212c9bc123357049ac98f9745da24c28132c5b811ed17a4e43f04cc6994
