tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e281fd52bdce363febaf81078a3a8739341f5f73e145069fef76171460218558,1,4,1,0.02959117,1713537041,Regular,102bccb6ceaab25f587f0c9ab227e9d52e84700b259aad5ead74fa167b0587dc
e281fd52bdce363febaf81078a3a8739341f5f73e145069fef76171460218558,1,10,1,0.02959117,1713537041,Regular,ddc3298b512dd93b751e8d17338770978e7d96fb68e3108de2ece2b195de793f
e281fd52bdce363febaf81078a3a8739341f5f73e145069fef76171460218558,1,11,1,5.04819095,1713537041,Regular,ddc3298b512dd93b751e8d17338770978e7d96fb68e3108de2ece2b195de793f
e281fd52bdce363febaf81078a3a8739341f5f73e145069fef76171460218558,1,8,1,0.02959117,1713537041,Regular,0aebcec3ac22b07eb8ab42fd902e076984b52fbc38677f58a3694e6db83b3f05
e281fd52bdce363febaf81078a3a8739341f5f73e145069fef76171460218558,1,9,1,5.04819095,1713537041,Regular,0aebcec3ac22b07eb8ab42fd902e076984b52fbc38677f58a3694e6db83b3f05
e281fd52bdce363febaf81078a3a8739341f5f73e145069fef76171460218558,1,14,1,0.02959117,1713537041,Regular,035eade63125f7bfcc28ca91c4969b548ae342193067af5f65b7d1e86a56b494
e281fd52bdce363febaf81078a3a8739341f5f73e145069fef76171460218558,1,15,1,5.04819095,1713537041,Regular,035eade63125f7bfcc28ca91c4969b548ae342193067af5f65b7d1e86a56b494
e281fd52bdce363febaf81078a3a8739341f5f73e145069fef76171460218558,1,16,1,0.02959117,1713537041,Regular,37ef02787a9da2417fb0569f5eb03569f613b069f19704b0fa508ee5a43e5066
e281fd52bdce363febaf81078a3a8739341f5f73e145069fef76171460218558,1,17,1,5.04819095,1713537041,Regular,37ef02787a9da2417fb0569f5eb03569f613b069f19704b0fa508ee5a43e5066
e281fd52bdce363febaf81078a3a8739341f5f73e145069fef76171460218558,1,5,1,5.04819095,1713537041,Regular,102bccb6ceaab25f587f0c9ab227e9d52e84700b259aad5ead74fa167b0587dc
e281fd52bdce363febaf81078a3a8739341f5f73e145069fef76171460218558,1,6,1,0.02959117,1713537041,Regular,5f5cfc88566b1174db7a89d12d68703a3589ebd5d02c65149395bd666e8f929b
e281fd52bdce363febaf81078a3a8739341f5f73e145069fef76171460218558,1,7,1,5.04819095,1713537041,Regular,5f5cfc88566b1174db7a89d12d68703a3589ebd5d02c65149395bd666e8f929b
e281fd52bdce363febaf81078a3a8739341f5f73e145069fef76171460218558,1,18,1,0.02959117,1713537041,Regular,4b91b70af040d4f471e0ed446d6b178175fd7416a5f9cfd75a68ea3f2d350e22
e281fd52bdce363febaf81078a3a8739341f5f73e145069fef76171460218558,1,19,1,5.04819095,1713537041,Regular,4b91b70af040d4f471e0ed446d6b178175fd7416a5f9cfd75a68ea3f2d350e22
e281fd52bdce363febaf81078a3a8739341f5f73e145069fef76171460218558,1,0,1,0.02959117,1713537041,Regular,391a962e41beb1e1f330d39f180992bbb0e209121a3c69272021c06849a50d62
e281fd52bdce363febaf81078a3a8739341f5f73e145069fef76171460218558,1,12,1,0.02959117,1713537041,Regular,e026d385b623dcaa7660a16f3e7a59a56f6c59e1cc8035db7c0f6dd9efb940eb
