tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f10eb6c5d76adb148fa1bcc47c37b6ab7f02dd25889796d56559902a2da9b67,-1,10,1,0.03327401,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
0f10eb6c5d76adb148fa1bcc47c37b6ab7f02dd25889796d56559902a2da9b67,-1,9,1,13.54047104,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
0f10eb6c5d76adb148fa1bcc47c37b6ab7f02dd25889796d56559902a2da9b67,-1,8,1,0.03327401,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
0f10eb6c5d76adb148fa1bcc47c37b6ab7f02dd25889796d56559902a2da9b67,-1,7,1,13.54047104,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
0f10eb6c5d76adb148fa1bcc47c37b6ab7f02dd25889796d56559902a2da9b67,-1,6,1,0.03327401,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
0f10eb6c5d76adb148fa1bcc47c37b6ab7f02dd25889796d56559902a2da9b67,-1,5,1,13.54047104,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
0f10eb6c5d76adb148fa1bcc47c37b6ab7f02dd25889796d56559902a2da9b67,-1,4,1,0.03327401,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
0f10eb6c5d76adb148fa1bcc47c37b6ab7f02dd25889796d56559902a2da9b67,-1,3,1,13.54047104,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
0f10eb6c5d76adb148fa1bcc47c37b6ab7f02dd25889796d56559902a2da9b67,-1,2,1,0.03327401,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
0f10eb6c5d76adb148fa1bcc47c37b6ab7f02dd25889796d56559902a2da9b67,-1,1,1,13.54047104,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,137,1,0.03327401,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,35,1,0.03327401,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,36,1,13.54047104,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,37,1,0.03327401,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,38,1,13.54047104,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,39,1,0.03327401,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,40,1,13.54047104,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,41,1,0.03327401,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,42,1,13.54047104,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,43,1,0.03327401,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,44,1,13.54047104,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,45,1,0.03327401,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,46,1,13.54047104,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,47,1,0.03327401,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,48,1,13.54047104,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,49,1,0.03327401,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,50,1,13.54047104,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,51,1,0.03327401,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,52,1,13.54047104,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,53,1,0.03327401,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,54,1,13.54047104,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,55,1,0.03327401,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,56,1,13.54047104,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,57,1,0.03327401,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,58,1,13.54047104,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,59,1,0.03327401,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,60,1,13.54047104,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,61,1,0.03327401,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,62,1,13.54047104,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,63,1,0.03327401,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,64,1,13.54047104,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,65,1,0.03327401,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,66,1,13.54047104,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,67,1,0.03327401,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,68,1,13.54047104,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,69,1,0.03327401,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,70,1,13.54047104,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,71,1,0.03327401,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,72,1,13.54047104,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,73,1,0.03327401,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,74,1,13.54047104,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,75,1,0.03327401,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,76,1,13.54047104,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,77,1,0.03327401,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,78,1,13.54047104,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,79,1,0.03327401,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,80,1,13.54047104,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,81,1,0.03327401,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,82,1,13.54047104,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,83,1,0.03327401,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,84,1,13.54047104,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,85,1,0.03327401,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,86,1,13.54047104,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,87,1,0.03327401,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,88,1,13.54047104,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,89,1,0.03327401,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,90,1,13.54047104,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,91,1,0.03327401,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,92,1,13.54047104,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,93,1,0.03327401,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,94,1,13.54047104,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,95,1,0.03327401,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,96,1,13.54047104,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,97,1,0.03327401,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,98,1,13.54047104,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,99,1,0.03327401,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,100,1,13.54047104,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,101,1,0.03327401,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,102,1,13.54047104,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,103,1,0.03327401,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,104,1,13.54047104,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,105,1,0.03327401,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,106,1,13.54047104,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,107,1,0.03327401,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,108,1,13.54047104,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,109,1,0.03327401,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,110,1,13.54047104,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,111,1,0.03327401,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,112,1,13.54047104,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,113,1,0.03327401,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,114,1,13.54047104,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,115,1,0.03327401,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,116,1,13.54047104,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,117,1,0.03327401,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,118,1,13.54047104,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,119,1,0.03327401,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,120,1,13.54047104,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,121,1,0.03327401,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,122,1,13.54047104,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,123,1,0.03327401,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,124,1,13.54047104,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,125,1,0.03327401,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,126,1,13.54047104,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,127,1,0.03327401,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,128,1,13.54047104,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,129,1,0.03327401,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,130,1,13.54047104,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,131,1,0.03327401,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,132,1,13.54047104,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,133,1,0.03327401,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,134,1,13.54047104,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,135,1,0.03327401,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,136,1,13.54047104,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,138,1,13.54047104,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,139,1,0.03327401,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,140,1,13.54047104,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,141,1,0.03327401,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,142,1,13.54047104,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,143,1,0.03327401,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
