tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94c5f1d0ae14a0f3428b911e4ed8a0623084d3cf64bb1966661378f06d23b4e9,1,13,1,1.97405349,1717501179,Regular,cc89c9b2b5bfcad52f4202d1fd380dc35baa4b2ab6b4320e2337c16eb5319277
94c5f1d0ae14a0f3428b911e4ed8a0623084d3cf64bb1966661378f06d23b4e9,1,1,1,1.97405349,1717501179,Regular,36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8
94c5f1d0ae14a0f3428b911e4ed8a0623084d3cf64bb1966661378f06d23b4e9,1,8,1,0.02600071,1717501179,Regular,36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8
94c5f1d0ae14a0f3428b911e4ed8a0623084d3cf64bb1966661378f06d23b4e9,1,2,1,0.02600071,1717501179,Regular,36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8
94c5f1d0ae14a0f3428b911e4ed8a0623084d3cf64bb1966661378f06d23b4e9,1,11,1,1.97405349,1717501179,Regular,36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8
94c5f1d0ae14a0f3428b911e4ed8a0623084d3cf64bb1966661378f06d23b4e9,1,3,1,1.97405349,1717501179,Regular,36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8
94c5f1d0ae14a0f3428b911e4ed8a0623084d3cf64bb1966661378f06d23b4e9,1,9,1,1.97405349,1717501179,Regular,36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8
94c5f1d0ae14a0f3428b911e4ed8a0623084d3cf64bb1966661378f06d23b4e9,1,4,1,0.02600071,1717501179,Regular,36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8
94c5f1d0ae14a0f3428b911e4ed8a0623084d3cf64bb1966661378f06d23b4e9,1,0,1,0.02600071,1717501179,Regular,36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8
94c5f1d0ae14a0f3428b911e4ed8a0623084d3cf64bb1966661378f06d23b4e9,1,5,1,1.97405349,1717501179,Regular,36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8
