tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fd859ab6409590ec0b3c6ebd17b2101459fb3491b68cbb703cd556e2ba0fc18,-1,0,1,2.0000298,1663853269,Ticket,c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2
5a69137e688a1632a8665bbe5a662f48b7f490a5d41d4f8b75b95689f91a85c9,-1,0,1,2.0000298,1663853269,Ticket,c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2
863b69edcdf6af27edf5fb2196661c33e2871d6724a9a2b7fc4300669e937dd7,-1,0,1,2.0000298,1663853269,Ticket,c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2
1bbc0eaf8e44f413d9494156369baac15f6a5dbbba0cdb3c17d772e2ca4c8eb9,-1,0,1,2.0000298,1663853118,Ticket,c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2
96fc9640b091adcd11b20817b641a02a00247b20bba37e25065a6122c737f0c8,-1,0,1,2.0000298,1663853118,Ticket,c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2
fb2668f02475344a9e17bcf85c8a96f745f5fe583cc21e30297a54fd3418a009,-1,0,1,2.0000298,1663853118,Ticket,c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2
140b11b7eb3622281d1e32eeb6b77e3a9aff044ee4da85988535b0979ee25ab3,-1,0,1,2.0000298,1663852124,Ticket,c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2
3635bd253fe1a064e4858a2ff33752c63fecc9d4754f2d449a53d82bc15037a2,-1,0,1,2.0000298,1663852124,Ticket,c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2
bdd9dec0eccef253afd1c0d247687e612746f2fa581a35606af803f991093a57,-1,0,1,2.0000298,1663852124,Ticket,c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2
c868e60cb146b3f38c3a3d3d616b66e52105ed3f9eb5476553ba62901caae51e,-1,0,1,2.0000298,1663852124,Ticket,c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2
165612c3c7c5477e25196be00530ea87f51d4ce9ea87dd057039f8edb3bf7808,-1,0,1,2.0000298,1663852049,Ticket,c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2
658315e85871c9304c5e1dd10e19953cae26b2d1798962f165a6c86f896e5ac4,-1,0,1,2.0000298,1663852049,Ticket,c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2
b55d24d8de4d66113ab354636e3b7dc4c625444dc51b0f7e9f574f880c2041b5,-1,0,1,2.0000298,1663852049,Ticket,c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2
0d5a64ff6f6caed63d4f8a0f5cb861b1b98a5fc92be92c77368d7196ebd907f1,-1,0,1,2.0000298,1663851871,Ticket,c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2
27ccb3f2e98bf8f9c0619b3e914b4cf1027b4cc6f050e9d159840cbb6c05775b,-1,0,1,2.0000298,1663851871,Ticket,c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2
89cef2fa533718137bec4fc2e13c6211eb1a6187eac1bdecaff3a8bb8dcbc226,-1,0,1,2.0000298,1663851871,Ticket,c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2
ad521801310493b2afc93865794a3262c8fdc2a2a1d22fa69b70bb5399ec29ac,-1,0,1,2.0000298,1663851871,Ticket,c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2
c6f55580c5815fb6e09862ea09f8e3b8d8b1aa77fde50844363a5a19b79227c7,-1,0,1,2.0000298,1663851871,Ticket,c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2
1177e98b9cdca6b48491e87ee8b513e28ed75216de6bcb2e427bf5f6a573afaa,-1,0,1,2.0000298,1663850962,Ticket,c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2
76752fb71ccb3242c545ce93cbce8dc0dca64ee3df20c93f6b5dbe4aefae9afd,-1,0,1,2.0000298,1663850962,Ticket,c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2
5361111747ccce596f17a8dc52ec99646cae3b1425e689e9cd3a634f137b198e,-1,0,1,2.0000298,1663850807,Ticket,c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2
758b92ffe94efcfe1897e83e2ba1c077a48237ff3034adc945018a0762604b20,-1,0,1,2.0000298,1663850807,Ticket,c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2
830509dc825a2c62fd92bc80cfca97e070f77d1054eeb37e924ee73d0933547a,-1,0,1,2.0000298,1663850807,Ticket,c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2
6feb6612a42b02b607c43910195c29b20c0844d8090c59cfb51ccf871da25d95,-1,0,1,2.0000298,1663849431,Ticket,c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2
c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2,1,15,1,2.0000298,1663834412,Regular,3fd859ab6409590ec0b3c6ebd17b2101459fb3491b68cbb703cd556e2ba0fc18
c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2,1,32,1,2.0000298,1663834412,Regular,76752fb71ccb3242c545ce93cbce8dc0dca64ee3df20c93f6b5dbe4aefae9afd
c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2,1,12,1,2.0000298,1663834412,Regular,1bbc0eaf8e44f413d9494156369baac15f6a5dbbba0cdb3c17d772e2ca4c8eb9
c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2,1,21,1,2.0000298,1663834412,Regular,a80eb8822521f458c74a2d3893f7d32ee1ccf5c7ab72fd2036afbe8e4e2c0a6a
c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2,1,5,1,2.0000298,1663834412,Regular,49a3997481e81777e9833312ce7056701039722cbd12391233e290c8cf7b3f75
c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2,1,41,1,2.0000298,1663834412,Regular,c1503bd62569555184baa8291ffe4434e4182dda39257f760b057d03df3639a6
c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2,1,8,1,2.0000298,1663834412,Regular,d67eca23b41538a62e1c87979ff11f7272198289b842c4469a9a0ee32d65716f
c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2,1,0,1,2.0000298,1663834412,Regular,bdc58711e468fd7d8d5f3af1a48d1c941f73abc02bbfa94eddcac6cdac1fa71c
c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2,1,20,1,2.0000298,1663834412,Regular,0cae4de33f532650597fc4562e2cc5e67facd7490af4064c2c17019f8abdb04f
c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2,1,42,1,2.0000298,1663834412,Regular,863b69edcdf6af27edf5fb2196661c33e2871d6724a9a2b7fc4300669e937dd7
c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2,1,16,1,2.0000298,1663834412,Regular,3907d1e2f5c62e32e77038e769ba83a502d609d502e44f2ab38946a00ea6b1d4
c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2,1,13,1,2.0000298,1663834412,Regular,b55d24d8de4d66113ab354636e3b7dc4c625444dc51b0f7e9f574f880c2041b5
c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2,1,38,1,2.0000298,1663834412,Regular,0448b7171547987521fc38aa5cb152474c0bce1bd85f2a8527fe7aa1f21a273f
c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2,1,1,1,2.0000298,1663834412,Regular,1d7a99b06dfa671911bb341489672d33e1df1e747baab32b0f34ae387027d143
c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2,1,29,1,2.0000298,1663834412,Regular,27ccb3f2e98bf8f9c0619b3e914b4cf1027b4cc6f050e9d159840cbb6c05775b
c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2,1,37,1,2.0000298,1663834412,Regular,cccee041914d23f1442a66aa0be3050cae938f931b459a8a8e73b666dcfebff4
c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2,1,39,1,2.0000298,1663834412,Regular,3635bd253fe1a064e4858a2ff33752c63fecc9d4754f2d449a53d82bc15037a2
c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2,1,6,1,2.0000298,1663834412,Regular,96fc9640b091adcd11b20817b641a02a00247b20bba37e25065a6122c737f0c8
c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2,1,23,1,2.0000298,1663834412,Regular,bdd9dec0eccef253afd1c0d247687e612746f2fa581a35606af803f991093a57
c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2,1,44,1,2.0000298,1663834412,Regular,89cef2fa533718137bec4fc2e13c6211eb1a6187eac1bdecaff3a8bb8dcbc226
c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2,1,3,1,2.0000298,1663834412,Regular,bb3d8f1aa40dfe5c5a65ceed8557796f035227f521524466cf04ba8a00a6c771
c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2,1,40,1,2.0000298,1663834412,Regular,ad521801310493b2afc93865794a3262c8fdc2a2a1d22fa69b70bb5399ec29ac
c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2,1,9,1,2.0000298,1663834412,Regular,0e9c00aba11219da17527831fcab454095da540c97f11ec08b1d5170a7f56847
c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2,1,4,1,2.0000298,1663834412,Regular,e9ebeaabf8d46fa55c9d62d57f6c9bef4e7ce11a62143f049fdb46bae189a51b
c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2,1,43,1,2.0000298,1663834412,Regular,8485cae5a8d813dd5a2c56156c62d8f2f2cdee1f90241b413efa1fb12013695b
c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2,1,18,1,2.0000298,1663834412,Regular,0e25da7b6ddae0ae5562d80d1cd112c1248de5bf67a72d82ff78721a69bdb808
c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2,1,11,1,2.0000298,1663834412,Regular,13ace5626baea700e064e5090091af50a7668c1dd98e1d88f0ea2ac7e7852ea7
c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2,1,47,1,2.0000298,1663834412,Regular,5361111747ccce596f17a8dc52ec99646cae3b1425e689e9cd3a634f137b198e
c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2,1,17,1,2.0000298,1663834412,Regular,0ddfb84f3a97c2a5a2c5866f3df7aa9d5582e66730850d2c6f93e183e24d758c
c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2,1,7,1,2.0000298,1663834412,Regular,c6f55580c5815fb6e09862ea09f8e3b8d8b1aa77fde50844363a5a19b79227c7
c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2,1,30,1,2.0000298,1663834412,Regular,0d5a64ff6f6caed63d4f8a0f5cb861b1b98a5fc92be92c77368d7196ebd907f1
c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2,1,2,1,2.0000298,1663834412,Regular,7f76a9f1871dfeb3f917877d720d72bb68579bf307594e057ff09b335e8a9960
c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2,1,34,1,2.0000298,1663834412,Regular,6e6b4056c84ce5063cce2834e9591591e1d2ea1f986b3339fb66d6db0afa69ad
c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2,1,22,1,2.0000298,1663834412,Regular,658315e85871c9304c5e1dd10e19953cae26b2d1798962f165a6c86f896e5ac4
c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2,1,25,1,2.0000298,1663834412,Regular,c868e60cb146b3f38c3a3d3d616b66e52105ed3f9eb5476553ba62901caae51e
c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2,1,31,1,2.0000298,1663834412,Regular,165612c3c7c5477e25196be00530ea87f51d4ce9ea87dd057039f8edb3bf7808
c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2,1,48,1,2.0000298,1663834412,Regular,758b92ffe94efcfe1897e83e2ba1c077a48237ff3034adc945018a0762604b20
c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2,1,28,1,2.0000298,1663834412,Regular,fb9042a36c38b77a3ad733d9174dba64ef7d22bb3de782be3cc471e887091f75
c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2,1,35,1,2.0000298,1663834412,Regular,5c89575e6051dc18b8a921fa1d0a160e5462349111b4fc99c46c519ff885607c
c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2,1,49,1,2.0000298,1663834412,Regular,27d731ae04efc6c13c5997fe581d9665c89b6db8670ffd554ba99135072923ab
c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2,1,24,1,2.0000298,1663834412,Regular,809c29febc4a91bd3cf8368a0af5742aa170d1059cfa88fecaf071e15bad3bae
c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2,1,45,1,2.0000298,1663834412,Regular,e0b895723d6c3ee2bd52ff3ec36bc81fda15e723844e0759e387764b468c8cc0
c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2,1,46,1,2.0000298,1663834412,Regular,ac323bd2a40f3bd3e4bd641f813212c54c736fe0fbf296a94e30b2295e4d47d7
c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2,1,36,1,2.0000298,1663834412,Regular,6feb6612a42b02b607c43910195c29b20c0844d8090c59cfb51ccf871da25d95
c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2,1,14,1,2.0000298,1663834412,Regular,830509dc825a2c62fd92bc80cfca97e070f77d1054eeb37e924ee73d0933547a
c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2,1,27,1,2.0000298,1663834412,Regular,5a69137e688a1632a8665bbe5a662f48b7f490a5d41d4f8b75b95689f91a85c9
c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2,1,26,1,2.0000298,1663834412,Regular,1177e98b9cdca6b48491e87ee8b513e28ed75216de6bcb2e427bf5f6a573afaa
c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2,1,19,1,2.0000298,1663834412,Regular,140b11b7eb3622281d1e32eeb6b77e3a9aff044ee4da85988535b0979ee25ab3
c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2,1,33,1,2.0000298,1663834412,Regular,7a621b91e9dab1f2312c7750eddf6109a9674ce5a99f8a3625822385c8e38dbc
c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2,1,10,1,2.0000298,1663834412,Regular,fb2668f02475344a9e17bcf85c8a96f745f5fe583cc21e30297a54fd3418a009
