tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c1b044a2494923e77a25535ba15f869ed730366834539af20a8d52890f200ca,-1,1,1,5.16504264,1679562326,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
711eb5ccbf37c4aeb7e2d8be10892e678b96812cd0a9dac2b2a06d5c9c54813e,-1,1,1,5.16504264,1679562326,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
711eb5ccbf37c4aeb7e2d8be10892e678b96812cd0a9dac2b2a06d5c9c54813e,-1,0,1,0.0349392,1679562326,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
72320fd8b3882dc85eb7b00f34dc157434a87683fe247fcf17e666b6d2883ff8,-1,0,1,0.0349392,1679562326,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
72320fd8b3882dc85eb7b00f34dc157434a87683fe247fcf17e666b6d2883ff8,-1,1,1,5.16504264,1679562326,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
951a79e133ea4f6111ba603d97c0ad10a1802ebabacfd286b69f659a04881ac4,-1,1,1,5.16504264,1679562326,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
951a79e133ea4f6111ba603d97c0ad10a1802ebabacfd286b69f659a04881ac4,-1,0,1,0.0349392,1679562326,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
9ddd7c44b29e58c249a2fd6c7fa0704f8bdbdaea01dc3295bf22086d821dc71f,-1,0,1,0.0349392,1679562326,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
9ddd7c44b29e58c249a2fd6c7fa0704f8bdbdaea01dc3295bf22086d821dc71f,-1,1,1,5.16504264,1679562326,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
c5144311f82780d15a097cfb63509a42f8fe9c37265200da638400fec9e7378b,-1,1,1,5.16504264,1679562326,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
c5144311f82780d15a097cfb63509a42f8fe9c37265200da638400fec9e7378b,-1,0,1,0.0349392,1679562326,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
c6a3251714ba9b45e7506747d16c200e64f01b3b30f790db7801e8a2a4c64234,-1,1,1,5.16504264,1679562326,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
c6a3251714ba9b45e7506747d16c200e64f01b3b30f790db7801e8a2a4c64234,-1,0,1,0.0349392,1679562326,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
c6b491afc22723d33487d09657521e46d30d2b3a3c50c257adbeb34e2753cd3b,-1,1,1,5.16504264,1679562326,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
c6b491afc22723d33487d09657521e46d30d2b3a3c50c257adbeb34e2753cd3b,-1,0,1,0.0349392,1679562326,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
cbbebada25fb5824029b6e7fe4db0141fa74ffc5f4b99efc0f61c17ab76bdb02,-1,1,1,5.16504264,1679562326,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
cbbebada25fb5824029b6e7fe4db0141fa74ffc5f4b99efc0f61c17ab76bdb02,-1,0,1,0.0349392,1679562326,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
d31c2e1e0e0f09d3f00ae5414e407d9758b16e1395de53a66b39dbb6b7c9a98a,-1,0,1,0.0349392,1679562326,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
d31c2e1e0e0f09d3f00ae5414e407d9758b16e1395de53a66b39dbb6b7c9a98a,-1,1,1,5.16504264,1679562326,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
f4ad978abbee1678d160ac47fb446b3b3d4a06a8ddec2e18994fbd4f855acdd3,-1,0,1,0.0349392,1679562326,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
f4ad978abbee1678d160ac47fb446b3b3d4a06a8ddec2e18994fbd4f855acdd3,-1,1,1,5.16504264,1679562326,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
f7bd167d3b114adf122e8f58658fcae872770610deef25f9fb259112542573b5,-1,0,1,0.0349392,1679562326,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
f7bd167d3b114adf122e8f58658fcae872770610deef25f9fb259112542573b5,-1,1,1,5.16504264,1679562326,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
1650e6c528ac1cf9d7e7074706b7b09413f71a183aae69ca4cc0538ad26a2ba7,-1,0,1,0.0349392,1679562309,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
1650e6c528ac1cf9d7e7074706b7b09413f71a183aae69ca4cc0538ad26a2ba7,-1,1,1,5.16504264,1679562309,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
25a09591799f5d57f4c469c4bf362f9a837a0c76b22f87b0c3ad6f330cc8a8d7,-1,0,1,0.0349392,1679562309,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
25a09591799f5d57f4c469c4bf362f9a837a0c76b22f87b0c3ad6f330cc8a8d7,-1,1,1,5.16504264,1679562309,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
4603f16754032483be20d3377a453c498bb87bf43ebb3d962410c8234ea21d7b,-1,1,1,5.16504264,1679562309,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
4603f16754032483be20d3377a453c498bb87bf43ebb3d962410c8234ea21d7b,-1,0,1,0.0349392,1679562309,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
6a808de8cff18410f97c33a07f765a760fdd27a5b180f3455223674b6f4aae5f,-1,0,1,0.0349392,1679562309,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
6a808de8cff18410f97c33a07f765a760fdd27a5b180f3455223674b6f4aae5f,-1,1,1,5.16504264,1679562309,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
cad353700f99011e93665c05a1644e59a241a6422f62b8f3bbcf53c52ccf6d60,-1,0,1,0.0349392,1679562309,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
cad353700f99011e93665c05a1644e59a241a6422f62b8f3bbcf53c52ccf6d60,-1,1,1,5.16504264,1679562309,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
ec101ba6beff5fe8329e617b7af985cc93d53a2d4c2be3663b58b39424e9ebcf,-1,1,1,5.16504264,1679562309,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
ec101ba6beff5fe8329e617b7af985cc93d53a2d4c2be3663b58b39424e9ebcf,-1,0,1,0.0349392,1679562309,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
06c513208e70ae3c53a4f86fc75fad5577535abf842fd873546418650fdfd0ea,-1,0,1,0.0349392,1679562184,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
06c513208e70ae3c53a4f86fc75fad5577535abf842fd873546418650fdfd0ea,-1,1,1,5.16504264,1679562184,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
0ac69107db075cf7e9e1068d3748f623b32441ec7b5365cfbed8b68383d5d3fe,-1,0,1,0.0349392,1679562184,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
0ac69107db075cf7e9e1068d3748f623b32441ec7b5365cfbed8b68383d5d3fe,-1,1,1,5.16504264,1679562184,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
0bd438e4561ace84ab1253f2d1df3eeba1bd200a8e55d99e8c0497e8f527ffc5,-1,0,1,0.0349392,1679562184,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
0bd438e4561ace84ab1253f2d1df3eeba1bd200a8e55d99e8c0497e8f527ffc5,-1,1,1,5.16504264,1679562184,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
0c4c1e2bfad1cf2410831ce0eff518ec80ca6b60c0d9668d50d09d8aabe1ec21,-1,1,1,5.16504264,1679562184,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
0c4c1e2bfad1cf2410831ce0eff518ec80ca6b60c0d9668d50d09d8aabe1ec21,-1,0,1,0.0349392,1679562184,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
169adaaa900031782d50eb9c1dcea9d366595a8cd4f850743f604a0f22b192c6,-1,1,1,5.16504264,1679562184,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
169adaaa900031782d50eb9c1dcea9d366595a8cd4f850743f604a0f22b192c6,-1,0,1,0.0349392,1679562184,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
1abda5fa1639fd03be68b4179687580fba4d4eb49892a1074f2c9b5b1e305cc5,-1,0,1,0.0349392,1679562184,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
1abda5fa1639fd03be68b4179687580fba4d4eb49892a1074f2c9b5b1e305cc5,-1,1,1,5.16504264,1679562184,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
2792dcc9025667eab67094e428f8129864e7160bf3a04c6b58893409a4d23b78,-1,1,1,5.16504264,1679562184,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
2792dcc9025667eab67094e428f8129864e7160bf3a04c6b58893409a4d23b78,-1,0,1,0.0349392,1679562184,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
2f92587e05faddd7c61c9e31a624a43416d1a7ceb981287198e885b505ccecc3,-1,0,1,0.0349392,1679562184,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
2f92587e05faddd7c61c9e31a624a43416d1a7ceb981287198e885b505ccecc3,-1,1,1,5.16504264,1679562184,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
35af130db340dbd881220a86a0de95cab31a815c66453d52bbef9457073726b9,-1,0,1,0.0349392,1679562184,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
35af130db340dbd881220a86a0de95cab31a815c66453d52bbef9457073726b9,-1,1,1,5.16504264,1679562184,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
41d8770b23b87c5ad5f958146eb869e97b093897abacea52da071cb17db5822c,-1,1,1,5.16504264,1679562184,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
41d8770b23b87c5ad5f958146eb869e97b093897abacea52da071cb17db5822c,-1,0,1,0.0349392,1679562184,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
420c1cc3bf612eac71a0e70660ad7b22a6c16cff77785acb34ef697f651e631f,-1,0,1,0.0349392,1679562184,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
420c1cc3bf612eac71a0e70660ad7b22a6c16cff77785acb34ef697f651e631f,-1,1,1,5.16504264,1679562184,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
4b339a0bed0fbd0b466aeaf7a60c28abf2b6973b3a1162bb8beca2006aa23e4f,-1,0,1,0.0349392,1679562184,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
4b339a0bed0fbd0b466aeaf7a60c28abf2b6973b3a1162bb8beca2006aa23e4f,-1,1,1,5.16504264,1679562184,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
579d1c342de5002473f5a2c7c761fa2c68034ca3422e5d5ed7756e0f9a8343da,-1,1,1,5.16504264,1679562184,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
579d1c342de5002473f5a2c7c761fa2c68034ca3422e5d5ed7756e0f9a8343da,-1,0,1,0.0349392,1679562184,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
872e37d10b8325928010a8e61cff00d5c4f45d4feb1bfe843935af8093f27c24,-1,1,1,5.16504264,1679562184,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
872e37d10b8325928010a8e61cff00d5c4f45d4feb1bfe843935af8093f27c24,-1,0,1,0.0349392,1679562184,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
