tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bf1cef65ab9bcca5d1f66b40177c37b276f3952992434c2aee1fd0b03705309,-1,1,1,3.99005097,1710750869,Ticket,c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28
ad3eef1f33e478179de3d0475574f955b7cd9b3bcdc952d9cb233a3a25324999,-1,0,1,0.02952384,1710750869,Ticket,c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28
ad3eef1f33e478179de3d0475574f955b7cd9b3bcdc952d9cb233a3a25324999,-1,1,1,3.99005097,1710750869,Ticket,c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28
ae15ad16dcaa16ac9b31d1e1dd5eaa1b63750273076ddf00af374cccb36f8a56,-1,1,1,3.99005097,1710750869,Ticket,c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28
ae15ad16dcaa16ac9b31d1e1dd5eaa1b63750273076ddf00af374cccb36f8a56,-1,0,1,0.02952384,1710750869,Ticket,c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28
b2f9937e65d11b9285c763bb355ac0c1b3c273f092358e326c510dbc18315192,-1,0,1,0.02952384,1710750869,Ticket,c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28
b2f9937e65d11b9285c763bb355ac0c1b3c273f092358e326c510dbc18315192,-1,1,1,3.99005097,1710750869,Ticket,c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28
dadc4c4eea7baeae31926ea76e12d89a0c30cc37a5470d689c41aea28a31e3dd,-1,1,1,3.99005097,1710750869,Ticket,c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28
dadc4c4eea7baeae31926ea76e12d89a0c30cc37a5470d689c41aea28a31e3dd,-1,0,1,0.02952384,1710750869,Ticket,c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28
2eae704b2fef4966f7152e036e252f0a449b083210133f20d47a3c154d8bf5bc,-1,0,1,0.02952384,1710750135,Ticket,c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28
2eae704b2fef4966f7152e036e252f0a449b083210133f20d47a3c154d8bf5bc,-1,1,1,3.99005097,1710750135,Ticket,c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28
3e914042e97fe37549fac1434b515452951cafdd35e52115cdce8e305b029d61,-1,1,1,3.99005097,1710750135,Ticket,c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28
3e914042e97fe37549fac1434b515452951cafdd35e52115cdce8e305b029d61,-1,0,1,0.02952384,1710750135,Ticket,c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28
4c7fecceb12b7fb749713f4c4030ec62ace010b9b8cb87ef1e9c288344d0eaa2,-1,1,1,3.99005097,1710750135,Ticket,c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28
4c7fecceb12b7fb749713f4c4030ec62ace010b9b8cb87ef1e9c288344d0eaa2,-1,0,1,0.02952384,1710750135,Ticket,c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28
840578cfe32c550d1e9f9fafc64254875b95b23d10c4dd501a063a81c5264091,-1,1,1,3.99005097,1710750135,Ticket,c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28
840578cfe32c550d1e9f9fafc64254875b95b23d10c4dd501a063a81c5264091,-1,0,1,0.02952384,1710750135,Ticket,c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28
9268db900eb41b79bf0a70d58d77b5dd51c0c176d725009fd644f9fd1b2d22f0,-1,0,1,0.02952384,1710750135,Ticket,c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28
9268db900eb41b79bf0a70d58d77b5dd51c0c176d725009fd644f9fd1b2d22f0,-1,1,1,3.99005097,1710750135,Ticket,c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28
c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28,1,0,1,0.02952384,1710745348,Regular,762381c809006d7dcf84e790508fc647ab6bcc04204022b017d005d678429a64
c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28,1,19,1,3.99005097,1710745348,Regular,98ae03ddd9694ad99e5617254f6cd2ba13c3514f0e61a0031dfe8a30f06349a8
c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28,1,4,1,0.02952384,1710745348,Regular,2ba6d9229036997bf1bfd5f363f7121a59792e84f70dab72c4c303d820cd2611
c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28,1,5,1,3.99005097,1710745348,Regular,2ba6d9229036997bf1bfd5f363f7121a59792e84f70dab72c4c303d820cd2611
c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28,1,2,1,0.02952384,1710745348,Regular,775b1fa7abfc45b02049518529c6074564ee49a821ff25cbc746f057186d6254
c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28,1,3,1,3.99005097,1710745348,Regular,775b1fa7abfc45b02049518529c6074564ee49a821ff25cbc746f057186d6254
c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28,1,14,1,0.02952384,1710745348,Regular,44593b9555ffe3a9ee7a4b1bb7a9c5c8812d1b87eaf8f701efaecd765df2ae5b
c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28,1,15,1,3.99005097,1710745348,Regular,44593b9555ffe3a9ee7a4b1bb7a9c5c8812d1b87eaf8f701efaecd765df2ae5b
c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28,1,28,1,0.02952384,1710745348,Regular,4c7fecceb12b7fb749713f4c4030ec62ace010b9b8cb87ef1e9c288344d0eaa2
c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28,1,26,1,0.02952384,1710745348,Regular,ad3eef1f33e478179de3d0475574f955b7cd9b3bcdc952d9cb233a3a25324999
c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28,1,27,1,3.99005097,1710745348,Regular,ad3eef1f33e478179de3d0475574f955b7cd9b3bcdc952d9cb233a3a25324999
c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28,1,30,1,0.02952384,1710745348,Regular,dadc4c4eea7baeae31926ea76e12d89a0c30cc37a5470d689c41aea28a31e3dd
c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28,1,24,1,0.02952384,1710745348,Regular,041e61d4e9480887195bc56eb54ef1dc20ab784e0ea88bf418daadde409f2bda
c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28,1,25,1,3.99005097,1710745348,Regular,041e61d4e9480887195bc56eb54ef1dc20ab784e0ea88bf418daadde409f2bda
c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28,1,36,1,0.02952384,1710745348,Regular,79eecf06528f8130401ad84c7cecde0c3f6060f493a5331119370e29be072155
c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28,1,37,1,3.99005097,1710745348,Regular,79eecf06528f8130401ad84c7cecde0c3f6060f493a5331119370e29be072155
c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28,1,8,1,0.02952384,1710745348,Regular,3e914042e97fe37549fac1434b515452951cafdd35e52115cdce8e305b029d61
c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28,1,9,1,3.99005097,1710745348,Regular,3e914042e97fe37549fac1434b515452951cafdd35e52115cdce8e305b029d61
c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28,1,29,1,3.99005097,1710745348,Regular,4c7fecceb12b7fb749713f4c4030ec62ace010b9b8cb87ef1e9c288344d0eaa2
c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28,1,20,1,0.02952384,1710745348,Regular,2eae704b2fef4966f7152e036e252f0a449b083210133f20d47a3c154d8bf5bc
c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28,1,21,1,3.99005097,1710745348,Regular,2eae704b2fef4966f7152e036e252f0a449b083210133f20d47a3c154d8bf5bc
c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28,1,38,1,0.02952384,1710745348,Regular,9268db900eb41b79bf0a70d58d77b5dd51c0c176d725009fd644f9fd1b2d22f0
c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28,1,39,1,3.99005097,1710745348,Regular,9268db900eb41b79bf0a70d58d77b5dd51c0c176d725009fd644f9fd1b2d22f0
c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28,1,6,1,0.02952384,1710745348,Regular,840578cfe32c550d1e9f9fafc64254875b95b23d10c4dd501a063a81c5264091
c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28,1,7,1,3.99005097,1710745348,Regular,840578cfe32c550d1e9f9fafc64254875b95b23d10c4dd501a063a81c5264091
c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28,1,16,1,0.02952384,1710745348,Regular,00bb5eac08ea658a6121d9d67a8ddc1cecb0067dac2004e3e696e82570038376
c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28,1,17,1,3.99005097,1710745348,Regular,00bb5eac08ea658a6121d9d67a8ddc1cecb0067dac2004e3e696e82570038376
c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28,1,12,1,0.02952384,1710745348,Regular,52a0124a8301986732ce007c59f8f6cb6f6dc943d7de4b8ce147d0050246232a
c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28,1,13,1,3.99005097,1710745348,Regular,52a0124a8301986732ce007c59f8f6cb6f6dc943d7de4b8ce147d0050246232a
c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28,1,31,1,3.99005097,1710745348,Regular,dadc4c4eea7baeae31926ea76e12d89a0c30cc37a5470d689c41aea28a31e3dd
c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28,1,32,1,0.02952384,1710745348,Regular,13a1796c6cd1b1218f18ed03f17ec4e20ee4c3d77410b6ff7e07d160cd41f891
c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28,1,33,1,3.99005097,1710745348,Regular,13a1796c6cd1b1218f18ed03f17ec4e20ee4c3d77410b6ff7e07d160cd41f891
c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28,1,34,1,0.02952384,1710745348,Regular,b2f9937e65d11b9285c763bb355ac0c1b3c273f092358e326c510dbc18315192
c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28,1,35,1,3.99005097,1710745348,Regular,b2f9937e65d11b9285c763bb355ac0c1b3c273f092358e326c510dbc18315192
c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28,1,22,1,0.02952384,1710745348,Regular,ae15ad16dcaa16ac9b31d1e1dd5eaa1b63750273076ddf00af374cccb36f8a56
c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28,1,23,1,3.99005097,1710745348,Regular,ae15ad16dcaa16ac9b31d1e1dd5eaa1b63750273076ddf00af374cccb36f8a56
c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28,1,10,1,0.02952384,1710745348,Regular,9bf1cef65ab9bcca5d1f66b40177c37b276f3952992434c2aee1fd0b03705309
c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28,1,11,1,3.99005097,1710745348,Regular,9bf1cef65ab9bcca5d1f66b40177c37b276f3952992434c2aee1fd0b03705309
c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28,1,18,1,0.02952384,1710745348,Regular,98ae03ddd9694ad99e5617254f6cd2ba13c3514f0e61a0031dfe8a30f06349a8
c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28,1,1,1,3.99005097,1710745348,Regular,762381c809006d7dcf84e790508fc647ab6bcc04204022b017d005d678429a64
