tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7581bf7e4b91801e204294d72348364ee3d51f2a6af359582212ab8f9734c928,-1,0,1,0.03305218,1661718977,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
7581bf7e4b91801e204294d72348364ee3d51f2a6af359582212ab8f9734c928,-1,1,1,1.96700202,1661718977,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
d3944bb7606352e34ab9c5048ca4042d4bf844d901596b18839d15b43f083c59,-1,0,1,0.03305218,1661718977,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
d3944bb7606352e34ab9c5048ca4042d4bf844d901596b18839d15b43f083c59,-1,1,1,1.96700202,1661718977,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
969269bc960b0c4b926b9644008ac0e054cb14ed1acca9644d72497d936b05a8,-1,1,1,1.96700202,1661718811,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
969269bc960b0c4b926b9644008ac0e054cb14ed1acca9644d72497d936b05a8,-1,0,1,0.03305218,1661718811,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
740b9d32fd6e96a80a819700a41d2f32c9048818ceddeebffed012aa7aed69be,-1,1,1,1.96700202,1661718645,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
740b9d32fd6e96a80a819700a41d2f32c9048818ceddeebffed012aa7aed69be,-1,0,1,0.03305218,1661718645,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
a2a39f389139c89ccb2e746674b52edb3c523ff50ebb6a5ccf3720a2c5e75afb,-1,0,1,0.03305218,1661718645,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
a2a39f389139c89ccb2e746674b52edb3c523ff50ebb6a5ccf3720a2c5e75afb,-1,1,1,1.96700202,1661718645,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
d3b6b0b403e82bd8a8a13627bd5c05d3811496885f30b997059fb41f0e2b8cb4,-1,1,1,1.96700202,1661718645,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
d3b6b0b403e82bd8a8a13627bd5c05d3811496885f30b997059fb41f0e2b8cb4,-1,0,1,0.03305218,1661718645,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
e16c69ed5621e8cd9f59a0a119ed1930610da6af0da97674874f5a46ab002c20,-1,0,1,0.03305218,1661718645,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
e16c69ed5621e8cd9f59a0a119ed1930610da6af0da97674874f5a46ab002c20,-1,1,1,1.96700202,1661718645,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
ee9b0360503622b454300da06d7f44f96633f450e97a3a06ef51186cfb2e8f10,-1,1,1,1.96700202,1661718397,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
ee9b0360503622b454300da06d7f44f96633f450e97a3a06ef51186cfb2e8f10,-1,0,1,0.03305218,1661718397,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
4816d71737d24c7b9a93c3bfd8373415924f25008191b8fc26753896a5211b04,-1,1,1,1.96700202,1661718042,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
4816d71737d24c7b9a93c3bfd8373415924f25008191b8fc26753896a5211b04,-1,0,1,0.03305218,1661718042,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
7e9ed4118f0d7b3c24698053735ca082580dfc0cdafb33c016bcc6f2b073e307,-1,1,1,1.96700202,1661718042,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
7e9ed4118f0d7b3c24698053735ca082580dfc0cdafb33c016bcc6f2b073e307,-1,0,1,0.03305218,1661718042,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
a451d5d81a150cd5f0166bb621e552f92ee575ea788320a5bd28aa6f1b52334e,-1,1,1,1.96700202,1661718042,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
a451d5d81a150cd5f0166bb621e552f92ee575ea788320a5bd28aa6f1b52334e,-1,0,1,0.03305218,1661718042,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
2c564af4c3ee7f01e772302e77e6f23d5f3bd5cc1b5ee799bddbf43d77eeebc4,-1,0,1,0.03305218,1661718006,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
2c564af4c3ee7f01e772302e77e6f23d5f3bd5cc1b5ee799bddbf43d77eeebc4,-1,1,1,1.96700202,1661718006,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
9cb3838f2e7445fa31fd1a381891d4bf5c08ae2f20386b1572a0f30ce63fe3ce,-1,1,1,1.96700202,1661717738,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
9cb3838f2e7445fa31fd1a381891d4bf5c08ae2f20386b1572a0f30ce63fe3ce,-1,0,1,0.03305218,1661717738,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
6160b368e54ecf39dd041442ead83718815cc1c0c018124a876c28cee79f8c91,-1,1,1,1.96700202,1661670313,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
6160b368e54ecf39dd041442ead83718815cc1c0c018124a876c28cee79f8c91,-1,0,1,0.03305218,1661670313,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
8f4fea67929d3866f91bce97a01aae2f76af4df3e86ad2db7163d19a46effacc,-1,0,1,0.03305218,1661670313,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
8f4fea67929d3866f91bce97a01aae2f76af4df3e86ad2db7163d19a46effacc,-1,1,1,1.96700202,1661670313,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
614ca163dbbd95c51a16099a96d28c63814897a55b93a1e287e321cbc58a9455,-1,1,1,1.96700202,1661504831,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
614ca163dbbd95c51a16099a96d28c63814897a55b93a1e287e321cbc58a9455,-1,0,1,0.03305218,1661504831,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
80ca90bf7c78473a365c6d00f9ee7ae9caa90b78d521454e8710b54f295a493c,-1,1,1,1.96700202,1661504831,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
80ca90bf7c78473a365c6d00f9ee7ae9caa90b78d521454e8710b54f295a493c,-1,0,1,0.03305218,1661504831,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
13e74a1d412a66e034c03082b5de2497ace845b13764c540b038537f6f0e8b29,-1,1,1,1.96700202,1661504436,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
13e74a1d412a66e034c03082b5de2497ace845b13764c540b038537f6f0e8b29,-1,0,1,0.03305218,1661504436,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
53bbd2988ec57077b96ced5180216434dc2cffdc732057b1c3b1c5bb2c459538,-1,0,1,0.03305218,1661504436,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
53bbd2988ec57077b96ced5180216434dc2cffdc732057b1c3b1c5bb2c459538,-1,1,1,1.96700202,1661504436,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
69383f134ac1c28ad3df38f713c02f82e5a78c1a2138850d3bffef308f3cc821,-1,0,1,0.03305218,1661504436,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
69383f134ac1c28ad3df38f713c02f82e5a78c1a2138850d3bffef308f3cc821,-1,1,1,1.96700202,1661504436,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
69ac633ed0733ba082781974a99069070b8d968a0712c99639959bda5cdad233,-1,1,1,1.96700202,1661504436,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
69ac633ed0733ba082781974a99069070b8d968a0712c99639959bda5cdad233,-1,0,1,0.03305218,1661504436,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
8e3e5d540184b226143aedb979a27ac6c640f0901391e72ee095240c1ba78f80,-1,1,1,1.96700202,1661504436,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
8e3e5d540184b226143aedb979a27ac6c640f0901391e72ee095240c1ba78f80,-1,0,1,0.03305218,1661504436,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
938fcad4ae8b43ff4b3282d9612260b95f6cda74c4008b3c71c1f9cafe67ca5e,-1,0,1,0.03305218,1661504436,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
938fcad4ae8b43ff4b3282d9612260b95f6cda74c4008b3c71c1f9cafe67ca5e,-1,1,1,1.96700202,1661504436,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
ecc866a7800e39493517199c660319c3b3bd44c536c87a6d5bf73be90f921ba3,-1,0,1,0.03305218,1661504436,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
ecc866a7800e39493517199c660319c3b3bd44c536c87a6d5bf73be90f921ba3,-1,1,1,1.96700202,1661504436,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
ecec5edf84d6ee59d6a2f3c639ab6816fbc4a16acd0a4608bc591cdb8ce408f2,-1,0,1,0.03305218,1661504436,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
ecec5edf84d6ee59d6a2f3c639ab6816fbc4a16acd0a4608bc591cdb8ce408f2,-1,1,1,1.96700202,1661504436,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
f22f9833715a136e3c91802f4ec337d13af0d973e4648c43924a93888bb48b18,-1,0,1,0.03305218,1661504436,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
f22f9833715a136e3c91802f4ec337d13af0d973e4648c43924a93888bb48b18,-1,1,1,1.96700202,1661504436,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
63af9747d8761bbfc3188b1729bb666f33ba99580d1ce1015d3ed687e8498615,-1,0,1,0.03305218,1661504264,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
63af9747d8761bbfc3188b1729bb666f33ba99580d1ce1015d3ed687e8498615,-1,1,1,1.96700202,1661504264,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
d408f332871c408adb2b67e0791f5a90f72ad8327df215bf6fbf0a8ef2874e40,-1,1,1,1.96700202,1661504264,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
d408f332871c408adb2b67e0791f5a90f72ad8327df215bf6fbf0a8ef2874e40,-1,0,1,0.03305218,1661504264,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
ddcc32238c25e6cee018a93a7f63f259d03a233bc7ac55389e1bb9d7881374a1,-1,1,1,1.96700202,1661504264,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
ddcc32238c25e6cee018a93a7f63f259d03a233bc7ac55389e1bb9d7881374a1,-1,0,1,0.03305218,1661504264,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
eab174c0910b30bf945c57ca5ae615579ced7b85a5cbbdbe1cb3fb0edbd13f10,-1,0,1,0.03305218,1661504264,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
eab174c0910b30bf945c57ca5ae615579ced7b85a5cbbdbe1cb3fb0edbd13f10,-1,1,1,1.96700202,1661504264,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
193f978d4a3179659fb0600408b80715216763a08398e6b30303870a31d28abb,-1,1,1,1.96700202,1661503663,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
193f978d4a3179659fb0600408b80715216763a08398e6b30303870a31d28abb,-1,0,1,0.03305218,1661503663,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
2f0688466c97d4e45883b1dba49792bad85db6829bf55ba6155e1ecbb0fa1c10,-1,0,1,0.03305218,1661503663,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
2f0688466c97d4e45883b1dba49792bad85db6829bf55ba6155e1ecbb0fa1c10,-1,1,1,1.96700202,1661503663,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
47a403223fb6ec9a5c750f78511afa708b77f1717e1bbe87be0fbac882b01467,-1,1,1,1.96700202,1661503663,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
47a403223fb6ec9a5c750f78511afa708b77f1717e1bbe87be0fbac882b01467,-1,0,1,0.03305218,1661503663,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
cc3a2679d8878f6fb258bcc9a6c3f35726f528be889cdd58aca648e402bac87c,-1,1,1,1.96700202,1661503663,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
cc3a2679d8878f6fb258bcc9a6c3f35726f528be889cdd58aca648e402bac87c,-1,0,1,0.03305218,1661503663,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
70563bfb492befed14070fda93ae39b186e1e7e404a64fa00e0cebbad7a5d335,-1,0,1,0.03305218,1661503308,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
70563bfb492befed14070fda93ae39b186e1e7e404a64fa00e0cebbad7a5d335,-1,1,1,1.96700202,1661503308,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
9a493f29be9981e1c8e76c9fcd112bdb2e14e7ff06ecc6ed1173c56d322be548,-1,0,1,0.03305218,1661503308,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
9a493f29be9981e1c8e76c9fcd112bdb2e14e7ff06ecc6ed1173c56d322be548,-1,1,1,1.96700202,1661503308,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
e187c1529637612f03049fc39f2aee195f726e5bd78100fdf39ce7aa6c479e3d,-1,1,1,1.96700202,1661503308,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
e187c1529637612f03049fc39f2aee195f726e5bd78100fdf39ce7aa6c479e3d,-1,0,1,0.03305218,1661503308,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
eb9a8535be40fcd6ae121149e201f317731260f233ae0ae379b75e06be71919c,-1,0,1,0.03305218,1661503308,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
eb9a8535be40fcd6ae121149e201f317731260f233ae0ae379b75e06be71919c,-1,1,1,1.96700202,1661503308,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
0238aaae78f4b1defaafd8be771a9f13ef05fabecc3c2a8997b7d4168aa22b5d,-1,1,1,1.96700202,1661503237,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
0238aaae78f4b1defaafd8be771a9f13ef05fabecc3c2a8997b7d4168aa22b5d,-1,0,1,0.03305218,1661503237,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
1a6e0bb518af5bab25b7b688c839dd7ad33e79d336a726b61ad6a3560cccf699,-1,1,1,1.96700202,1661503237,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
1a6e0bb518af5bab25b7b688c839dd7ad33e79d336a726b61ad6a3560cccf699,-1,0,1,0.03305218,1661503237,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
206c4b23d3ccca1d646b9dfd1b1d14bf325cfdce0622795cff0415b66ad275cb,-1,1,1,1.96700202,1661503237,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
206c4b23d3ccca1d646b9dfd1b1d14bf325cfdce0622795cff0415b66ad275cb,-1,0,1,0.03305218,1661503237,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
2bf5d8b7854819b19179de33bf66ff4d4480baf340a23a502702c52c54711bfa,-1,1,1,1.96700202,1661503237,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
2bf5d8b7854819b19179de33bf66ff4d4480baf340a23a502702c52c54711bfa,-1,0,1,0.03305218,1661503237,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
dc648f8e8b7aefcf043fde14ca8343079b4d3b2526e160d8625ce4341a1d508d,-1,0,1,0.03305218,1661503237,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
dc648f8e8b7aefcf043fde14ca8343079b4d3b2526e160d8625ce4341a1d508d,-1,1,1,1.96700202,1661503237,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
df6efb4b14c48b1d64592b36b9014d4d7b5ba63226526a9e3006f4ab5d9ed932,-1,0,1,0.03305218,1661503237,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
df6efb4b14c48b1d64592b36b9014d4d7b5ba63226526a9e3006f4ab5d9ed932,-1,1,1,1.96700202,1661503237,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
44e6ab5885e55d663abfa3d073a8f1c05157dbef36066aac549f213cd2222f43,-1,0,1,0.03305218,1661503128,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
44e6ab5885e55d663abfa3d073a8f1c05157dbef36066aac549f213cd2222f43,-1,1,1,1.96700202,1661503128,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
5c4149d52c467f19642979c7bb1cfb194279e000ed71add8810bcfd34f661291,-1,1,1,1.96700202,1661503128,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
5c4149d52c467f19642979c7bb1cfb194279e000ed71add8810bcfd34f661291,-1,0,1,0.03305218,1661503128,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
60e0bccc94d228cc7430268adf418e66e98ee28dd7ef86560ac03cd26e9a0f3b,-1,1,1,1.96700202,1661503128,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
60e0bccc94d228cc7430268adf418e66e98ee28dd7ef86560ac03cd26e9a0f3b,-1,0,1,0.03305218,1661503128,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
641f971735e20b392817e6343fcea736a4ca77f5a049544f091d98928fa3370d,-1,1,1,1.96700202,1661503128,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
641f971735e20b392817e6343fcea736a4ca77f5a049544f091d98928fa3370d,-1,0,1,0.03305218,1661503128,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
88cf4b4ac37ff80ed969ab1d8ffdf9bd639de157144395fc4708801d0fad4f90,-1,1,1,1.96700202,1661503128,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
88cf4b4ac37ff80ed969ab1d8ffdf9bd639de157144395fc4708801d0fad4f90,-1,0,1,0.03305218,1661503128,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
e12c79b3c8a2219717a730a25a078f21803d71a05d94a2ef7d29557d8106626a,-1,1,1,1.96700202,1661503128,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
e12c79b3c8a2219717a730a25a078f21803d71a05d94a2ef7d29557d8106626a,-1,0,1,0.03305218,1661503128,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
0139fc38a26bc9ad33ba4f56da135c5ba91e76ef3789d0db7e9b56932db250ce,-1,0,1,0.03305218,1661502934,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
0139fc38a26bc9ad33ba4f56da135c5ba91e76ef3789d0db7e9b56932db250ce,-1,1,1,1.96700202,1661502934,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
3a1bcd139b7ce22676a298aafd4d3303d98132f370987c3bc420c6ce6bbbb4eb,-1,0,1,0.03305218,1661502934,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
3a1bcd139b7ce22676a298aafd4d3303d98132f370987c3bc420c6ce6bbbb4eb,-1,1,1,1.96700202,1661502934,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
dabc6d46a2e84d15b7bbd55159c1d0531e1ad6d00d459485572fd6f2da49557d,-1,1,1,1.96700202,1661502934,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
dabc6d46a2e84d15b7bbd55159c1d0531e1ad6d00d459485572fd6f2da49557d,-1,0,1,0.03305218,1661502934,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
efbf7ea54bdd02344d1cc662afc406321ecaf25d429a2ecd8cb0febb525ca2c8,-1,1,1,1.96700202,1661502934,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
efbf7ea54bdd02344d1cc662afc406321ecaf25d429a2ecd8cb0febb525ca2c8,-1,0,1,0.03305218,1661502934,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
5a99163b1eccae8bf7650570d71b0d1927f41c0f54e5e505fde2f3ea81a6ec17,-1,0,1,0.03305218,1661502757,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
5a99163b1eccae8bf7650570d71b0d1927f41c0f54e5e505fde2f3ea81a6ec17,-1,1,1,1.96700202,1661502757,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
60123d68133b1f3881b4eb89bbd18d84d220121adf447a67f38c27ddb58eb217,-1,1,1,1.96700202,1661502757,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
60123d68133b1f3881b4eb89bbd18d84d220121adf447a67f38c27ddb58eb217,-1,0,1,0.03305218,1661502757,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
613c047975f2386da6c6a2a87fd271ce922e04bcb45e7a2d808d08f0955c60ae,-1,1,1,1.96700202,1661502757,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
613c047975f2386da6c6a2a87fd271ce922e04bcb45e7a2d808d08f0955c60ae,-1,0,1,0.03305218,1661502757,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
