tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eaee35f2864cd8c78b77e86b8648d7f58fa6e72c25cc3321d7db794a61836cba,-1,1,1,13.51437069,1703781279,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
eaee35f2864cd8c78b77e86b8648d7f58fa6e72c25cc3321d7db794a61836cba,-1,0,1,0.03263733,1703781279,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
f054235bd20b3683a148afd677bdf3ac9133aa98d1ab5ba320d154f3e05ffc26,-1,0,1,0.03263733,1703781279,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
f054235bd20b3683a148afd677bdf3ac9133aa98d1ab5ba320d154f3e05ffc26,-1,1,1,13.51437069,1703781279,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
f5ae70e26671b66f9ee403bbde8afc862074085f69c3eac56bf8410684d420bd,-1,1,1,13.51437069,1703781279,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
f5ae70e26671b66f9ee403bbde8afc862074085f69c3eac56bf8410684d420bd,-1,0,1,0.03263733,1703781279,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
f9eaf7c2cf07507a3e4daa334dd63309e603555df11cf7c06780808e87a40984,-1,1,1,13.51437069,1703781279,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
f9eaf7c2cf07507a3e4daa334dd63309e603555df11cf7c06780808e87a40984,-1,0,1,0.03263733,1703781279,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
fd89ad5778a70e8efa9740ed8bf94c2152681b1e9c6ff21b62d723730cec7053,-1,1,1,13.51437069,1703781279,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
fd89ad5778a70e8efa9740ed8bf94c2152681b1e9c6ff21b62d723730cec7053,-1,0,1,0.03263733,1703781279,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
046616af116959f49e08791439a08841fb925a16966dd2153fa7fc1e72b7a64c,-1,0,1,0.03263733,1703781148,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
046616af116959f49e08791439a08841fb925a16966dd2153fa7fc1e72b7a64c,-1,1,1,13.51437069,1703781148,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
21b64ae89183e0c92781c6be7b35278b88166e8c27ac76191c4004c9e0476884,-1,0,1,0.03263733,1703781148,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
21b64ae89183e0c92781c6be7b35278b88166e8c27ac76191c4004c9e0476884,-1,1,1,13.51437069,1703781148,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
2e3e2b773e52f41be27587b1e23cbef4c017c73f184d27c7350828e047603c11,-1,0,1,0.03263733,1703781148,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
2e3e2b773e52f41be27587b1e23cbef4c017c73f184d27c7350828e047603c11,-1,1,1,13.51437069,1703781148,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
5bee758912828bde5f717718c7927403a29ecb6457e83f8ceb224d645c125238,-1,0,1,0.03263733,1703781148,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
5bee758912828bde5f717718c7927403a29ecb6457e83f8ceb224d645c125238,-1,1,1,13.51437069,1703781148,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
6eb28997186edf54046691e3657f2bf37b26451a4b00794003a6009f1cfcaec9,-1,0,1,0.03263733,1703781148,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
6eb28997186edf54046691e3657f2bf37b26451a4b00794003a6009f1cfcaec9,-1,1,1,13.51437069,1703781148,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
db3a96a5a56c0d66c56b44f6b0b21f10b34cb839b46a571519ec97f9027e5e47,-1,0,1,0.03263733,1703781148,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
db3a96a5a56c0d66c56b44f6b0b21f10b34cb839b46a571519ec97f9027e5e47,-1,1,1,13.51437069,1703781148,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
fa9cdf1621fb44afb659a19e5f4b7d61e3fcfccfd8a41bb797205e365a01756e,-1,0,1,0.03263733,1703781148,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
fa9cdf1621fb44afb659a19e5f4b7d61e3fcfccfd8a41bb797205e365a01756e,-1,1,1,13.51437069,1703781148,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
044da0b17339e1c8ac11902203c40664cae25eb6b0c4117d516eb47688181ff1,-1,0,1,0.03263733,1703781067,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
044da0b17339e1c8ac11902203c40664cae25eb6b0c4117d516eb47688181ff1,-1,1,1,13.51437069,1703781067,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
7dc4ba3dc9e188a04ba342c343376b438d91253e625ca805d425143e81601666,-1,0,1,0.03263733,1703781067,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
7dc4ba3dc9e188a04ba342c343376b438d91253e625ca805d425143e81601666,-1,1,1,13.51437069,1703781067,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
94b492f2d3aedaba8d72c2300a5a768190569513ef65b6141caf159e59427637,-1,1,1,13.51437069,1703781067,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
94b492f2d3aedaba8d72c2300a5a768190569513ef65b6141caf159e59427637,-1,0,1,0.03263733,1703781067,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
b5c1903468824da2f1e40bf463097860316940700ec7fd681c0f78595ef3ac30,-1,0,1,0.03263733,1703781067,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
b5c1903468824da2f1e40bf463097860316940700ec7fd681c0f78595ef3ac30,-1,1,1,13.51437069,1703781067,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
df3d4b3db9320b4be7de86fff5ff0f0c6ad50c2334e8ff542f668cc11cd0f950,-1,1,1,13.51437069,1703781067,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
df3d4b3db9320b4be7de86fff5ff0f0c6ad50c2334e8ff542f668cc11cd0f950,-1,0,1,0.03263733,1703781067,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
ed78b8e10f08e6d78d5afc97e843bb9dd58565b0a4fa837f854a8ac5af51521b,-1,1,1,13.51437069,1703781067,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
ed78b8e10f08e6d78d5afc97e843bb9dd58565b0a4fa837f854a8ac5af51521b,-1,0,1,0.03263733,1703781067,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
f15887d154a8c878953bd932c31913c7d10c8bba6addc128496a994e6a71720b,-1,1,1,13.51437069,1703781067,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
f15887d154a8c878953bd932c31913c7d10c8bba6addc128496a994e6a71720b,-1,0,1,0.03263733,1703781067,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
2700c9c28fc59e1b3bca40db3298c792b2caca2b2947683be5ca62dfd88ea93c,-1,1,1,13.51437069,1703780826,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
2700c9c28fc59e1b3bca40db3298c792b2caca2b2947683be5ca62dfd88ea93c,-1,0,1,0.03263733,1703780826,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
3266d74317f9ca80e2552540f6c4dad389080167ea7b0e4b119a9c48e76acd4a,-1,1,1,13.51437069,1703780826,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
3266d74317f9ca80e2552540f6c4dad389080167ea7b0e4b119a9c48e76acd4a,-1,0,1,0.03263733,1703780826,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
474481130a5f2452531d3d28f20e8e1dabf9d1df192432e87c60eef797c10d9a,-1,0,1,0.03263733,1703780826,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
474481130a5f2452531d3d28f20e8e1dabf9d1df192432e87c60eef797c10d9a,-1,1,1,13.51437069,1703780826,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
69efb1e3b5dd5b81e64dadcb99ab825fc1842a610d63edb2d01ba89963c77bf7,-1,0,1,0.03263733,1703780826,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
69efb1e3b5dd5b81e64dadcb99ab825fc1842a610d63edb2d01ba89963c77bf7,-1,1,1,13.51437069,1703780826,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
70b51ac2337695517e879174b273b4c7eed742e763878b5b7a22343e11f75408,-1,0,1,0.03263733,1703780826,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
70b51ac2337695517e879174b273b4c7eed742e763878b5b7a22343e11f75408,-1,1,1,13.51437069,1703780826,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
738c635dd4256192369a996f21d5de2bd1da4efb52b767e17eac8969677c346c,-1,1,1,13.51437069,1703780826,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
738c635dd4256192369a996f21d5de2bd1da4efb52b767e17eac8969677c346c,-1,0,1,0.03263733,1703780826,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
7cfa1f014dce762d8bfbfb18e01e39e7bf0998111489bb7699318c2247187a23,-1,1,1,13.51437069,1703780826,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
7cfa1f014dce762d8bfbfb18e01e39e7bf0998111489bb7699318c2247187a23,-1,0,1,0.03263733,1703780826,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
8d6f8325b94b200732fd0472f8755463b037e7ffd2181f6a10938049ba17d34a,-1,0,1,0.03263733,1703780826,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
8d6f8325b94b200732fd0472f8755463b037e7ffd2181f6a10938049ba17d34a,-1,1,1,13.51437069,1703780826,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
dd967e8c52630c0dd63d03cdd52354576ef43210a671d2765a2ef2f885244730,-1,1,1,13.51437069,1703780826,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
dd967e8c52630c0dd63d03cdd52354576ef43210a671d2765a2ef2f885244730,-1,0,1,0.03263733,1703780826,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
1dd53a3bd2720069144026ba5905d8206c180064e94ec764387435ea1b398acd,-1,1,1,13.51437069,1703780463,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
1dd53a3bd2720069144026ba5905d8206c180064e94ec764387435ea1b398acd,-1,0,1,0.03263733,1703780463,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
20a3616415a13cb860cab66a36338d1b08c3e2ab1574dbbde77dbd72c6869a8c,-1,0,1,0.03263733,1703780463,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
20a3616415a13cb860cab66a36338d1b08c3e2ab1574dbbde77dbd72c6869a8c,-1,1,1,13.51437069,1703780463,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
38de5edcfb57aa3d095ef267836bcadbe77c74e0b470f99309e9f47213024d60,-1,1,1,13.51437069,1703780463,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
38de5edcfb57aa3d095ef267836bcadbe77c74e0b470f99309e9f47213024d60,-1,0,1,0.03263733,1703780463,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
467089843d25825393d855ae34a57793d5cb3bd054f6f70b697ee2abefec6bef,-1,1,1,13.51437069,1703780463,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
467089843d25825393d855ae34a57793d5cb3bd054f6f70b697ee2abefec6bef,-1,0,1,0.03263733,1703780463,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
559990c08d34e8ada2798872206bae68ab5a892f1ef4a6d4dac2e8b579b020e6,-1,1,1,13.51437069,1703780463,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
559990c08d34e8ada2798872206bae68ab5a892f1ef4a6d4dac2e8b579b020e6,-1,0,1,0.03263733,1703780463,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
56a1fdc6245901b7079bc3b75e5486cf3d70c5937a0953751b2ea010c2d478aa,-1,0,1,0.03263733,1703780463,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
56a1fdc6245901b7079bc3b75e5486cf3d70c5937a0953751b2ea010c2d478aa,-1,1,1,13.51437069,1703780463,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
70b9f0a5321c61190e850f0683bcaae017a58f7401cdfac3a67624e3bb306ce5,-1,1,1,13.51437069,1703780463,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
70b9f0a5321c61190e850f0683bcaae017a58f7401cdfac3a67624e3bb306ce5,-1,0,1,0.03263733,1703780463,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
9ed0b636e300f93cc2f3db0c3d7401300b037ef90f0a9462cdb02049636d3c32,-1,0,1,0.03263733,1703780463,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
9ed0b636e300f93cc2f3db0c3d7401300b037ef90f0a9462cdb02049636d3c32,-1,1,1,13.51437069,1703780463,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
c06bd0a6a3abdf58fe026afcee8e505cdfbd23129e92b8748c7fc2c21789367d,-1,1,1,13.51437069,1703780463,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
c06bd0a6a3abdf58fe026afcee8e505cdfbd23129e92b8748c7fc2c21789367d,-1,0,1,0.03263733,1703780463,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
d595ef249a8c10dec9ee7697260a24cbded1de429844f6c428ca7cbb946ea1d3,-1,0,1,0.03263733,1703780463,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
d595ef249a8c10dec9ee7697260a24cbded1de429844f6c428ca7cbb946ea1d3,-1,1,1,13.51437069,1703780463,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
010e246c429837ca5ce4c50e4a05061c2c992252aed736a3c63de9fe2a949539,-1,0,1,0.03263733,1703780370,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
010e246c429837ca5ce4c50e4a05061c2c992252aed736a3c63de9fe2a949539,-1,1,1,13.51437069,1703780370,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
07cf04ca83f7fa8b5d87281ef7a645334c52548442e1108bae41cbc0d8cd4238,-1,0,1,0.03263733,1703780370,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
07cf04ca83f7fa8b5d87281ef7a645334c52548442e1108bae41cbc0d8cd4238,-1,1,1,13.51437069,1703780370,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
11207f45e1eb306fc37867aa437b89b5b340aa8cd91fe26246bc4bdf2c84ab41,-1,1,1,13.51437069,1703780370,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
11207f45e1eb306fc37867aa437b89b5b340aa8cd91fe26246bc4bdf2c84ab41,-1,0,1,0.03263733,1703780370,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
1d06dbe8dc6db8f4784a1573a3b3c6601a9ac35ec00699f5cf92acc3e98cab22,-1,0,1,0.03263733,1703780370,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
1d06dbe8dc6db8f4784a1573a3b3c6601a9ac35ec00699f5cf92acc3e98cab22,-1,1,1,13.51437069,1703780370,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
341e4d9d19ec1755ead513b9ae073b6c29a82b5f8f25539c60cad32cc97a79b0,-1,1,1,13.51437069,1703780370,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
341e4d9d19ec1755ead513b9ae073b6c29a82b5f8f25539c60cad32cc97a79b0,-1,0,1,0.03263733,1703780370,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
3b59f3ecc9cf4e449819ab65c411b12729ed6bd64e5396cb74a331a46c3fa047,-1,1,1,13.51437069,1703780370,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
3b59f3ecc9cf4e449819ab65c411b12729ed6bd64e5396cb74a331a46c3fa047,-1,0,1,0.03263733,1703780370,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
48dcae3b19efac0ca7d5f181806be23b24779f964cb6b8f9c03bb183ad6f8c3f,-1,0,1,0.03263733,1703780370,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
48dcae3b19efac0ca7d5f181806be23b24779f964cb6b8f9c03bb183ad6f8c3f,-1,1,1,13.51437069,1703780370,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
694bca0a6342fa5688e560ab6fce49c78b3c43d235b1d8dc2130bd80c922bf6f,-1,0,1,0.03263733,1703780370,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
694bca0a6342fa5688e560ab6fce49c78b3c43d235b1d8dc2130bd80c922bf6f,-1,1,1,13.51437069,1703780370,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
6952e6e6ac548dfbbe4ecaa81347b9a9fb2c4055c215e0b16f66e4229ce7d5c5,-1,1,1,13.51437069,1703780370,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
6952e6e6ac548dfbbe4ecaa81347b9a9fb2c4055c215e0b16f66e4229ce7d5c5,-1,0,1,0.03263733,1703780370,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
6b201ff757a8e6018961634a238ab83c0d9a8bfdc46c5298106c2cd2ed0eb94b,-1,0,1,0.03263733,1703780370,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
6b201ff757a8e6018961634a238ab83c0d9a8bfdc46c5298106c2cd2ed0eb94b,-1,1,1,13.51437069,1703780370,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
6c40b417c87d61f38174c13621c64d00581a9f770ea240937c651bdbb95f0201,-1,1,1,13.51437069,1703780370,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
6c40b417c87d61f38174c13621c64d00581a9f770ea240937c651bdbb95f0201,-1,0,1,0.03263733,1703780370,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
8938ec6a1f493f4fd1254a5398727532aaefdaf16ca67006dfb5daabe8b43e76,-1,1,1,13.51437069,1703780370,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
8938ec6a1f493f4fd1254a5398727532aaefdaf16ca67006dfb5daabe8b43e76,-1,0,1,0.03263733,1703780370,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
9c8f519d3a96dec088b3563c5aa038c7a357488c1f87e02c1387d86a9744f466,-1,0,1,0.03263733,1703780370,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
9c8f519d3a96dec088b3563c5aa038c7a357488c1f87e02c1387d86a9744f466,-1,1,1,13.51437069,1703780370,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
e3340513e95db3723a0e8ba717ee3ffd9c0dc350cbec45a288c162100f9a1ab2,-1,1,1,13.51437069,1703780370,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
e3340513e95db3723a0e8ba717ee3ffd9c0dc350cbec45a288c162100f9a1ab2,-1,0,1,0.03263733,1703780370,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
17efa77cf1614c5cdeffa17bcd0a13ee49c819037cdd3fbc1692a39bb77d503c,-1,1,1,13.51437069,1703780018,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
17efa77cf1614c5cdeffa17bcd0a13ee49c819037cdd3fbc1692a39bb77d503c,-1,0,1,0.03263733,1703780018,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
1f324c183dd00db304cb0c9276a2b143d963fb04c04ba744a31eedcb57f59a56,-1,1,1,13.51437069,1703780018,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
1f324c183dd00db304cb0c9276a2b143d963fb04c04ba744a31eedcb57f59a56,-1,0,1,0.03263733,1703780018,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
43d4393fe3e2d722bf6224d38c2bef980271a825a14966b595cadc771db0de42,-1,1,1,13.51437069,1703780018,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
43d4393fe3e2d722bf6224d38c2bef980271a825a14966b595cadc771db0de42,-1,0,1,0.03263733,1703780018,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
4e7a5404a3b44dbb9d8d72735e3f324061c851a643d41be03ad11ca3c18a8868,-1,1,1,13.51437069,1703780018,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
