tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,280,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,281,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,282,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,283,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,284,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,285,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,286,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,287,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,288,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,289,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,290,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,291,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,292,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,293,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,294,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,295,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,296,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,297,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,298,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,299,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,300,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,301,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,303,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,304,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,305,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,306,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,307,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,308,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,309,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,310,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,311,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,312,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,313,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,314,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,315,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,316,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,317,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,318,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,319,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,320,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,321,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,322,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,323,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,324,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,325,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,326,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,327,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,328,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,329,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,330,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,331,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,332,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,333,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,334,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,335,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,336,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,337,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,338,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,339,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,340,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,341,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,342,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,343,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,344,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,345,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,346,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,347,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,348,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,349,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,350,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,351,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,352,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,353,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,354,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,355,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,356,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,357,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,358,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,359,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,360,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,361,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,362,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,363,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,364,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,365,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,366,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,367,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,368,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,369,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,370,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,371,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,372,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,373,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,374,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,375,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,376,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,377,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,378,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,379,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,380,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,381,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,382,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,383,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,384,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,385,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,386,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,387,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,388,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
