tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d512d876ba49d0e9bbdffcab0ac009d650bdc897dbbb2c6d1a1d464b603dec73,-1,0,1,2.0000298,1663902198,Ticket,ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6
f7b5f2b7580dc2a85224882266c39faee3a766e5312dfd842b0687a0486a4cfb,-1,0,1,2.0000298,1663902198,Ticket,ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6
d561bec9585bdfbbe89678d9f61e52e14359b2d191b4687fdd6bc26cd511d240,-1,0,1,2.0000298,1663901869,Ticket,ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6
74a4b3f012174563195d3bbe574b7cceb819663464f04e2c83b7d5209860afcc,-1,0,1,2.0000298,1663901571,Ticket,ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6
087ca921b2a029c85b39078056f5205dbee547a150190eda25ab5aaf9dbe6641,-1,0,1,2.0000298,1663900050,Ticket,ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6
4816be624aeed448d6f42dda86cd8b5460e00f846975f9bd93ffb4ba6532084e,-1,0,1,2.0000298,1663900050,Ticket,ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6
32cd18eb2cd2c56b69b529639f8c83182846cbfe4e7a0f7f3e56c001e332ce13,-1,0,1,2.0000298,1663900010,Ticket,ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6
38d1469cc3ea3d9c277cb15b198eef18e63754a1fcefbc1bce8ca6a05f79a3a4,-1,0,1,2.0000298,1663899328,Ticket,ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6
95bdd1a0edf7b52ab72ed517f52ace4e0063ec4a37e7746f7c5b9673f67e8e97,-1,0,1,2.0000298,1663878559,Ticket,ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6
a8ba988d745374ada272c7365cec56e11cd0d7bccc7048edb8d6501b27f5cb33,-1,0,1,2.0000298,1663876814,Ticket,ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6
c6a3e1b56abc0d4d7d8a0cbd3753a7d36f40c403da7bc4f8a7976facd9042def,-1,0,1,2.0000298,1663875637,Ticket,ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6
4c90fe9eb07e92e0955f50585ffc6dfcda6c32068f183e880094c5e9b6711a76,-1,0,1,2.0000298,1663874553,Ticket,ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6
1f8d2605cd8251fc00bb65893f0125e6a7c3b508a9f53388dfc895957dfc2839,-1,0,1,2.0000298,1663874021,Ticket,ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6
ad63abbf768f847725b3dad247af4b6b24a2e052a9f43232e99d328948a7c5fa,-1,0,1,2.0000298,1663872735,Ticket,ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6
99caf36da58a360b795d50cc329a2edca233e1da842d5333f5849f41a0bfac7c,-1,0,1,2.0000298,1663869455,Ticket,ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6
0cb5c6141ccb3849bac6d1954a4eb4712e4dfea3f2e801207b0b544d5d6d7b80,-1,0,1,2.0000298,1663862876,Ticket,ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6
096662861b6c1fedc46417d7165554a5973616c8da18ba5126b46f29533e00e3,-1,0,1,2.0000298,1663859353,Ticket,ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6
17f2a1abab6ded70ac4855afdb795c0782c52c0ffa6a7108ed4ecb68d949b510,-1,0,1,2.0000298,1663859353,Ticket,ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6
36b945a0a6f9c8abf60d385276c35c82fa7617ccda559fa0888166e759859443,-1,0,1,2.0000298,1663859353,Ticket,ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6
53d89a8b538602480015d49cd799e6049dba572b9d5f97435784620e67709b36,-1,0,1,2.0000298,1663859353,Ticket,ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6
7f7a6ae0d92d86c06c5045aa12f86c2ba03d918572807e7636f52ab9f873f2e9,-1,0,1,2.0000298,1663859353,Ticket,ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6
854d92ea0105685e989a22c219c200f5be5842efad48c9b9359327e8ca9ab6cb,-1,0,1,2.0000298,1663859353,Ticket,ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6
965819f2bd99d39cca7acde811a5753be842b7795f10d0e318e9415f1bb8b9fd,-1,0,1,2.0000298,1663859353,Ticket,ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6
a82776a95253184760bf753b8d3de1163d74db8914f5137685f983af0162ab24,-1,0,1,2.0000298,1663859353,Ticket,ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6
dfa039a2f526d114d46b4498a0e648a73a5d3bf00418a47412e4dc8b12e2cadf,-1,0,1,2.0000298,1663859353,Ticket,ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6
e5e02518f3fe605951f86a87a47920ecc4604208a27d1df56523dd25c29c25b9,-1,0,1,2.0000298,1663859353,Ticket,ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6
f4c648aeb4a695b25198798650dad6f80dca9f06a37a9ce73dfd3db89f3bd43b,-1,0,1,2.0000298,1663859353,Ticket,ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6
f18e74583d4b96b4ab3ae9b4973b70f8fe46b0e7a68e84ff821c733b8eac632c,-1,0,1,2.0000298,1663857702,Ticket,ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6
f271591e31f8422fd82e8260941a884f0fb59d8871d3c23cfd198082c87a1401,-1,0,1,2.0000298,1663857702,Ticket,ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6
57af78d010141f10bb87226032a611daacb6f088ef8bcfa34c6a87ef937cce93,-1,0,1,2.0000298,1663857519,Ticket,ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6
69af8650440fac87dbee3030aed2b69af1a0ca8076e0b58e2d221935af3a411d,-1,0,1,2.0000298,1663857519,Ticket,ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6
01c1adfba3ce6813021b061dcc4a3bb32093a65a3b65f37738ece3aba1a89a08,-1,0,1,2.0000298,1663856029,Ticket,ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6
4390b3e8b6e02e9fb9b20008a1ff48b13b92601695fd4e351391ee2f666fc76e,-1,0,1,2.0000298,1663856029,Ticket,ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6
80ba329911c5574155927c11b52064282478646815e34ca1a4bdbd149364f07e,-1,0,1,2.0000298,1663854749,Ticket,ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6
b49809ca67092da479b0d4858078d693a844e1c550fb6b3efa56556cb8dcc248,-1,0,1,2.0000298,1663854683,Ticket,ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6
12536be20e44b26388e6c7e4117d8cc8eedd8902304fbf7873f6533d196b369d,-1,0,1,2.0000298,1663853606,Ticket,ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6
9721eac9202d211a8239ee06607203b7c03c54c693332099d872eff07e240856,-1,0,1,2.0000298,1663850962,Ticket,ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6
22f5f4b3accae479957b5766839c1c98bfd4bd70b0cb5c8e85fde1485c4a7d21,-1,0,1,2.0000298,1663848629,Ticket,ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6
ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6,1,9,1,2.0000298,1663835918,Regular,f4c648aeb4a695b25198798650dad6f80dca9f06a37a9ce73dfd3db89f3bd43b
ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6,1,42,1,2.0000298,1663835918,Regular,04036092ea0173864359094b98cd1e98112551df2ca47b383d66ea524d139fbf
ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6,1,46,1,2.0000298,1663835918,Regular,087ca921b2a029c85b39078056f5205dbee547a150190eda25ab5aaf9dbe6641
ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6,1,14,1,2.0000298,1663835918,Regular,965819f2bd99d39cca7acde811a5753be842b7795f10d0e318e9415f1bb8b9fd
ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6,1,43,1,2.0000298,1663835918,Regular,a82776a95253184760bf753b8d3de1163d74db8914f5137685f983af0162ab24
ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6,1,6,1,2.0000298,1663835918,Regular,17f2a1abab6ded70ac4855afdb795c0782c52c0ffa6a7108ed4ecb68d949b510
ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6,1,18,1,2.0000298,1663835918,Regular,2389e1a95a7e4fc280224035be2e4bc791137a443bad56dab6ae3d547851bd9f
ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6,1,26,1,2.0000298,1663835918,Regular,07943b956b9f7bc8918c940b86661dd06af595e0e80f546a29c540cc4b75406d
ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6,1,28,1,2.0000298,1663835918,Regular,ad63abbf768f847725b3dad247af4b6b24a2e052a9f43232e99d328948a7c5fa
ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6,1,48,1,2.0000298,1663835918,Regular,1bc7b5db27160144f272000996edf7dadebed91131c1df29fd22a22627d50a47
ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6,1,20,1,2.0000298,1663835918,Regular,f18e74583d4b96b4ab3ae9b4973b70f8fe46b0e7a68e84ff821c733b8eac632c
ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6,1,38,1,2.0000298,1663835918,Regular,c6a3e1b56abc0d4d7d8a0cbd3753a7d36f40c403da7bc4f8a7976facd9042def
ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6,1,33,1,2.0000298,1663835918,Regular,9721eac9202d211a8239ee06607203b7c03c54c693332099d872eff07e240856
ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6,1,1,1,2.0000298,1663835918,Regular,4816be624aeed448d6f42dda86cd8b5460e00f846975f9bd93ffb4ba6532084e
ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6,1,2,1,2.0000298,1663835918,Regular,01c1adfba3ce6813021b061dcc4a3bb32093a65a3b65f37738ece3aba1a89a08
ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6,1,40,1,2.0000298,1663835918,Regular,36b945a0a6f9c8abf60d385276c35c82fa7617ccda559fa0888166e759859443
ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6,1,19,1,2.0000298,1663835918,Regular,a552dabf950ae4ccd45d06fd71995ae02cd702ad02e7960757f516661391ed86
ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6,1,27,1,2.0000298,1663835918,Regular,38d1469cc3ea3d9c277cb15b198eef18e63754a1fcefbc1bce8ca6a05f79a3a4
ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6,1,39,1,2.0000298,1663835918,Regular,69af8650440fac87dbee3030aed2b69af1a0ca8076e0b58e2d221935af3a411d
ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6,1,4,1,2.0000298,1663835918,Regular,d512d876ba49d0e9bbdffcab0ac009d650bdc897dbbb2c6d1a1d464b603dec73
ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6,1,3,1,2.0000298,1663835918,Regular,53d89a8b538602480015d49cd799e6049dba572b9d5f97435784620e67709b36
ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6,1,23,1,2.0000298,1663835918,Regular,cc3ff745c297319b959b25f81f28e6bf9380dd469d05fc266fc5e0a6e9150301
ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6,1,29,1,2.0000298,1663835918,Regular,a894a2f7125d865bb42924f70acc053d7769a614ea9fa955ac5c31a3a92b6ea4
ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6,1,36,1,2.0000298,1663835918,Regular,e5e02518f3fe605951f86a87a47920ecc4604208a27d1df56523dd25c29c25b9
ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6,1,16,1,2.0000298,1663835918,Regular,6450458c7fbc499cf397644281b4b1edf0fd86e64f35cf50b654538d4d97935d
ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6,1,15,1,2.0000298,1663835918,Regular,f7b5f2b7580dc2a85224882266c39faee3a766e5312dfd842b0687a0486a4cfb
ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6,1,32,1,2.0000298,1663835918,Regular,22f5f4b3accae479957b5766839c1c98bfd4bd70b0cb5c8e85fde1485c4a7d21
ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6,1,35,1,2.0000298,1663835918,Regular,dfa039a2f526d114d46b4498a0e648a73a5d3bf00418a47412e4dc8b12e2cadf
ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6,1,17,1,2.0000298,1663835918,Regular,854d92ea0105685e989a22c219c200f5be5842efad48c9b9359327e8ca9ab6cb
ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6,1,13,1,2.0000298,1663835918,Regular,9e90a05889400e09a362e4bed03f9dd04e02697acc127c8dddc79823509aafc1
ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6,1,30,1,2.0000298,1663835918,Regular,b49809ca67092da479b0d4858078d693a844e1c550fb6b3efa56556cb8dcc248
ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6,1,0,1,2.0000298,1663835918,Regular,32cd18eb2cd2c56b69b529639f8c83182846cbfe4e7a0f7f3e56c001e332ce13
ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6,1,37,1,2.0000298,1663835918,Regular,12536be20e44b26388e6c7e4117d8cc8eedd8902304fbf7873f6533d196b369d
ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6,1,41,1,2.0000298,1663835918,Regular,1f8d2605cd8251fc00bb65893f0125e6a7c3b508a9f53388dfc895957dfc2839
ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6,1,25,1,2.0000298,1663835918,Regular,d4341e462d828c12470bad6e05f0bbdd33beeb66224bd8fc0cd998a5ebe8cc91
ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6,1,22,1,2.0000298,1663835918,Regular,7f7a6ae0d92d86c06c5045aa12f86c2ba03d918572807e7636f52ab9f873f2e9
ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6,1,47,1,2.0000298,1663835918,Regular,f271591e31f8422fd82e8260941a884f0fb59d8871d3c23cfd198082c87a1401
ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6,1,24,1,2.0000298,1663835918,Regular,4c90fe9eb07e92e0955f50585ffc6dfcda6c32068f183e880094c5e9b6711a76
ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6,1,44,1,2.0000298,1663835918,Regular,d561bec9585bdfbbe89678d9f61e52e14359b2d191b4687fdd6bc26cd511d240
ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6,1,12,1,2.0000298,1663835918,Regular,096662861b6c1fedc46417d7165554a5973616c8da18ba5126b46f29533e00e3
ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6,1,45,1,2.0000298,1663835918,Regular,4390b3e8b6e02e9fb9b20008a1ff48b13b92601695fd4e351391ee2f666fc76e
ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6,1,7,1,2.0000298,1663835918,Regular,80ba329911c5574155927c11b52064282478646815e34ca1a4bdbd149364f07e
ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6,1,21,1,2.0000298,1663835918,Regular,0cb5c6141ccb3849bac6d1954a4eb4712e4dfea3f2e801207b0b544d5d6d7b80
ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6,1,31,1,2.0000298,1663835918,Regular,3a3181e98d36a981069437b55652c87e7eea6da43d6495886a93a2314c1010ef
ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6,1,34,1,2.0000298,1663835918,Regular,37e0315ad0960c3ae201ed2b055084b87563f1e4b62978398364cac24691ed9d
ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6,1,11,1,2.0000298,1663835918,Regular,74a4b3f012174563195d3bbe574b7cceb819663464f04e2c83b7d5209860afcc
ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6,1,10,1,2.0000298,1663835918,Regular,a8ba988d745374ada272c7365cec56e11cd0d7bccc7048edb8d6501b27f5cb33
ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6,1,49,1,2.0000298,1663835918,Regular,95bdd1a0edf7b52ab72ed517f52ace4e0063ec4a37e7746f7c5b9673f67e8e97
ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6,1,5,1,2.0000298,1663835918,Regular,99caf36da58a360b795d50cc329a2edca233e1da842d5333f5849f41a0bfac7c
ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6,1,8,1,2.0000298,1663835918,Regular,57af78d010141f10bb87226032a611daacb6f088ef8bcfa34c6a87ef937cce93
