tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061,1,42,1,2.26672157,1668477587,Regular,4feb0f37a2375292e017cef21cc4378df607976d928dc7e2c5bb0d95801a9919
a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061,1,16,1,2.26672157,1668477587,Regular,f9aab170013668ac08bcc5895a61b988e18485fe06f6702e3114bf71dcf129e6
a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061,1,33,1,2.26672157,1668477587,Regular,09891a6401235752e4549f23e1f609c743d197c1bd5d57cfe855d9a1691ed6f0
a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061,1,14,1,2.26672157,1668477587,Regular,28818037b00c487ad68a074dc940c580906079cf4dc604a420841cee9617c5a3
a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061,1,37,1,2.26672157,1668477587,Regular,32e964f28a1ddfac156752c82cfaac9bd2fd41e2d42d62d1ad4c023fd5969cc7
a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061,1,44,1,2.26672157,1668477587,Regular,744c3c384b02c0da2eefb83edd95810346e3a41a5df0e82d54c3f1061615ed3a
a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061,1,8,1,2.26672157,1668477587,Regular,ec45208dc7de9604253ed9c134310d08704c90fe0846bc4932d400deb1b41b9a
a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061,1,6,1,2.26672157,1668477587,Regular,cd0035fae727374c64a6dc0bbfc8dc86ca2b00c11887dae28bee9d82636ca775
a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061,1,5,1,2.26672157,1668477587,Regular,4b84703618817c55b7220e20ed23d154fb445d65a79d9dcdf7de372472fc6598
a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061,1,13,1,2.26672157,1668477587,Regular,c952bb9f9bf48559cd75a339a16755a3e4a58e51f08877ff041daf3d6eb63ebd
a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061,1,46,1,2.26672157,1668477587,Regular,5400d2ee2aa5daf1e5dc5d6e108794013f6cfaac972f656ee60958a0efa6bca7
a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061,1,22,1,2.26672157,1668477587,Regular,de62df8c051967acd3f377cb6143e7aa97d4a0fa64152a2b1d5a5c054645a885
a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061,1,31,1,2.26672157,1668477587,Regular,402ce7540f4e24563b1dc8f2a565d4aa8ad462cb1141c27d0c8fa8140326b268
a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061,1,17,1,2.26672157,1668477587,Regular,2056c2112590ec7924ca91c797f2ff72c86eaa8c944001caf53ac58bd3003915
a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061,1,30,1,2.26672157,1668477587,Regular,e75325b75d14c3911646ad9f22cd61b4ae0f165af0c8443734ab454b21f50870
a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061,1,23,1,2.26672157,1668477587,Regular,ea69b2be15913a67909d8ed93b4aab8693087a8ae6c2f7ac9430e36065a156d0
a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061,1,9,1,2.26672157,1668477587,Regular,7c9a9e794956c1f7037dbcaa64e101e7163b3430c8a7a27937c42320ec4fe44d
a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061,1,39,1,2.26672157,1668477587,Regular,a3ce8b6cd99960ed85eb9b01570b3616eb4cfcbe1e5207660686b8052fc66f39
a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061,1,3,1,2.26672157,1668477587,Regular,04abe1429758dd7cdf1b9d9d78c6178d023e8108c3a7c851ceae9d3eda5dbe92
a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061,1,34,1,2.26672157,1668477587,Regular,2b5dad42fc93e5db9557fb734da171adc382b037fb61d5796aca00d69f48e9e8
a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061,1,18,1,2.26672157,1668477587,Regular,f5aeebb7a5056b8341fc2d2a8a9c5f55fded559c94f13cbc6174c3f869a7dc8d
a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061,1,49,1,2.26672157,1668477587,Regular,078ee3f1dbdc905f10aba0e35d7051b7dfa41c092347f7c6245e762e3b776853
a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061,1,15,1,2.26672157,1668477587,Regular,7b9293fe633f0d8519b5eb4c8ce0d4e40e0400f2f78eb2c3b376c1db691b7e70
a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061,1,28,1,2.26672157,1668477587,Regular,976c7f0555843b66b7382d09a6816ee6733fe0bae7813ba8efe4d9174fc3c97a
a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061,1,48,1,2.26672157,1668477587,Regular,a859dc98acb42a3a9d897dd9eacd3d4310ec0fd02b279cd17d7f2205c9a641a1
a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061,1,26,1,2.26672157,1668477587,Regular,2e77ab82d38befae46be0f7d852bb3c99d5f5eded985b37c302c140c80d668d1
a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061,1,32,1,2.26672157,1668477587,Regular,3d1c7c8c325b3fe3a50f960db3892bc5dcdb2f1063dfd2b95bd8438658ec4e9a
a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061,1,27,1,2.26672157,1668477587,Regular,99f6441d81218c520580db740d0abfde6b096fd8a0dd39fe1164cc04e3af192b
a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061,1,24,1,2.26672157,1668477587,Regular,20f1ec530bea01485dcc389a308b3568ef6c6fb7af70dc7b65cc9b58308fbd19
a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061,1,2,1,2.26672157,1668477587,Regular,a2aa7a763699dc74ed3ca8dd3142edbc75ac0d1608a6e3aa55ef460363a5c9b8
a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061,1,41,1,2.26672157,1668477587,Regular,239e6fdee0b2255abd16dae258a5c2088dd83e04a11dc5ba5fef0000ff266f77
a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061,1,47,1,2.26672157,1668477587,Regular,611ace3d3b2081d9b527536499e481028e1b5ec567e2a8db021d12f8589dbd3b
a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061,1,4,1,2.26672157,1668477587,Regular,f4355ae22bba906e40b922eb01b76f5d78f63947f3c18129d3fcf147dc06b16a
a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061,1,0,1,2.26672157,1668477587,Regular,60d59249392bae67c76209c6f4c48d25cbaa6b6fc501b4fa173df94c3047a4ec
a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061,1,7,1,2.26672157,1668477587,Regular,3d3e40a0af9583a9e49c9351492c97b917a37d316a39c9ee67e2fd435fe8e5e5
a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061,1,45,1,2.26672157,1668477587,Regular,1167c45d1aa696bfdcfe825ebfbe86ee27e454cf487504abd4a573387602191f
a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061,1,40,1,2.26672157,1668477587,Regular,c2279e74f17f16fd28edcd1b8c7e5415365acc2abc0c7249e92a6d9ffc0d91ab
a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061,1,21,1,2.26672157,1668477587,Regular,606f6948f4a89bc8b11b2b41f1f6553e6f2eb26edc87a3c61b8dfe6402e9e66d
a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061,1,1,1,2.26672157,1668477587,Regular,e48b502134ef284c16d6e81221896b59f5a972041456718481d88298d71efc53
a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061,1,43,1,2.26672157,1668477587,Regular,1245faf36ca459688803e66822bd22b0bf4118c5cb2d7f115c2f064793251246
a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061,1,29,1,2.26672157,1668477587,Regular,7be4547380a32c01b49aa58b1e3bd1404a15e9fc46550548ffc53b0ade3a652c
a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061,1,36,1,2.26672157,1668477587,Regular,dc8f75224af733636fc8d7c903a38eb54d8658b2ccb9cb56a2f7ad4a05377b6f
a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061,1,19,1,2.26672157,1668477587,Regular,0cb7bfa7be1bfca74812c570448f062bbb98d706c69cc8b0fe4967d1df1ee5ab
