tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5485c6fb013972434bc0abeb020132122cfa2d8fd96b00f819ccc7f1c0f63cd,-1,0,1,0.03222883,1685535519,Ticket,8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df
c5485c6fb013972434bc0abeb020132122cfa2d8fd96b00f819ccc7f1c0f63cd,-1,1,1,3.15626115,1685535519,Ticket,8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df
f00e5476b2c530a8da8c1ce2172f4551356051e0bd9643b6c60280c50d950212,-1,0,1,0.03222883,1685535519,Ticket,8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df
f00e5476b2c530a8da8c1ce2172f4551356051e0bd9643b6c60280c50d950212,-1,1,1,3.15626115,1685535519,Ticket,8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df
0947d0e346833863f48a8e975fc257af8a7d662f1da11a7529830ab52db0525f,-1,1,1,3.15626115,1685535481,Ticket,8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df
0947d0e346833863f48a8e975fc257af8a7d662f1da11a7529830ab52db0525f,-1,0,1,0.03222883,1685535481,Ticket,8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df
1c12bb198ac08a8463d98f80ddabfed2cde6608c4eadcc5ff1942cd642db10e4,-1,0,1,0.03222883,1685535481,Ticket,8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df
1c12bb198ac08a8463d98f80ddabfed2cde6608c4eadcc5ff1942cd642db10e4,-1,1,1,3.15626115,1685535481,Ticket,8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df
3e4ae847862dce8919bc6f6ac87cd446607dcba74a99ef4d552f543c493029a1,-1,0,1,0.03222883,1685535481,Ticket,8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df
3e4ae847862dce8919bc6f6ac87cd446607dcba74a99ef4d552f543c493029a1,-1,1,1,3.15626115,1685535481,Ticket,8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df
6a93e175623c338bdfd62c6f9333b7df9145dbba0fe4e0d8d8220849821e8967,-1,0,1,0.03222883,1685535481,Ticket,8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df
6a93e175623c338bdfd62c6f9333b7df9145dbba0fe4e0d8d8220849821e8967,-1,1,1,3.15626115,1685535481,Ticket,8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df
6bf86cb07d3e1755d3723fbb7966c916408629148120270035694998ebb55e04,-1,0,1,0.03222883,1685535481,Ticket,8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df
6bf86cb07d3e1755d3723fbb7966c916408629148120270035694998ebb55e04,-1,1,1,3.15626115,1685535481,Ticket,8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df
7c00a227d76c983ab9ee2cce87be1ef29ee417335d3aadad53ad162ad1d5572e,-1,0,1,0.03222883,1685535481,Ticket,8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df
7c00a227d76c983ab9ee2cce87be1ef29ee417335d3aadad53ad162ad1d5572e,-1,1,1,3.15626115,1685535481,Ticket,8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df
9d4dadb8cf0a2aa1eff3779565e7e39ac44fece5a83dae56f2cfdd193d3e3095,-1,0,1,0.03222883,1685535481,Ticket,8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df
9d4dadb8cf0a2aa1eff3779565e7e39ac44fece5a83dae56f2cfdd193d3e3095,-1,1,1,3.15626115,1685535481,Ticket,8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df
a15169b5c95c5e13bb850e742676326572608beaab3533324e8174469258ecdd,-1,1,1,3.15626115,1685535481,Ticket,8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df
a15169b5c95c5e13bb850e742676326572608beaab3533324e8174469258ecdd,-1,0,1,0.03222883,1685535481,Ticket,8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df
015cd2913c3f55ea109d9a7c8f91bf3363aa2d7396422c508eb30b06d2191f54,-1,1,1,3.15626115,1685530472,Ticket,8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df
015cd2913c3f55ea109d9a7c8f91bf3363aa2d7396422c508eb30b06d2191f54,-1,0,1,0.03222883,1685530472,Ticket,8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df
17800d6f1e883c7db5347f83348d7be6794568cbd0d4e0b766d625107d5f91c4,-1,0,1,0.03222883,1685530472,Ticket,8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df
17800d6f1e883c7db5347f83348d7be6794568cbd0d4e0b766d625107d5f91c4,-1,1,1,3.15626115,1685530472,Ticket,8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df
65e9b325f257320aa270463d9dd75b0c55a465abe8a532d678381348dfc24876,-1,0,1,0.03222883,1685530472,Ticket,8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df
65e9b325f257320aa270463d9dd75b0c55a465abe8a532d678381348dfc24876,-1,1,1,3.15626115,1685530472,Ticket,8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df
df82a82835f3d2e58747f0f5d162e79fdf06d816a42eb7cf0979e4a2d5f9b946,-1,1,1,3.15626115,1685530472,Ticket,8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df
df82a82835f3d2e58747f0f5d162e79fdf06d816a42eb7cf0979e4a2d5f9b946,-1,0,1,0.03222883,1685530472,Ticket,8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df
f246274763b354f9c345acf13a07dd0b3e6ecaab12885e23ba96a7439bff7381,-1,1,1,3.15626115,1685530472,Ticket,8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df
f246274763b354f9c345acf13a07dd0b3e6ecaab12885e23ba96a7439bff7381,-1,0,1,0.03222883,1685530472,Ticket,8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df
8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df,1,39,1,3.15626115,1685530238,Regular,3c7ac12f1341e3112d2cff6b1fbe9f5695d3bbe1d94cb19b1f259ff94f2c631a
8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df,1,3,1,3.15626115,1685530238,Regular,3e4ae847862dce8919bc6f6ac87cd446607dcba74a99ef4d552f543c493029a1
8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df,1,12,1,0.03222883,1685530238,Regular,6a93e175623c338bdfd62c6f9333b7df9145dbba0fe4e0d8d8220849821e8967
8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df,1,13,1,3.15626115,1685530238,Regular,6a93e175623c338bdfd62c6f9333b7df9145dbba0fe4e0d8d8220849821e8967
8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df,1,24,1,0.03222883,1685530238,Regular,9d4dadb8cf0a2aa1eff3779565e7e39ac44fece5a83dae56f2cfdd193d3e3095
8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df,1,25,1,3.15626115,1685530238,Regular,9d4dadb8cf0a2aa1eff3779565e7e39ac44fece5a83dae56f2cfdd193d3e3095
8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df,1,22,1,0.03222883,1685530238,Regular,bb974cbb5d4d59858d19f4acdab8fc68b4b8a6dba89e2a4add93929da241b1a3
8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df,1,23,1,3.15626115,1685530238,Regular,bb974cbb5d4d59858d19f4acdab8fc68b4b8a6dba89e2a4add93929da241b1a3
8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df,1,10,1,0.03222883,1685530238,Regular,7dfc23b4c4df6ad6f7fd19a50c3debf0427cd503f9153efbc8c40653b0550f79
8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df,1,11,1,3.15626115,1685530238,Regular,7dfc23b4c4df6ad6f7fd19a50c3debf0427cd503f9153efbc8c40653b0550f79
8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df,1,8,1,0.03222883,1685530238,Regular,c5485c6fb013972434bc0abeb020132122cfa2d8fd96b00f819ccc7f1c0f63cd
8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df,1,9,1,3.15626115,1685530238,Regular,c5485c6fb013972434bc0abeb020132122cfa2d8fd96b00f819ccc7f1c0f63cd
8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df,1,0,1,0.03222883,1685530238,Regular,3c7ac12f1341e3112d2cff6b1fbe9f5695d3bbe1d94cb19b1f259ff94f2c631a
8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df,1,1,1,3.15626115,1685530238,Regular,3c7ac12f1341e3112d2cff6b1fbe9f5695d3bbe1d94cb19b1f259ff94f2c631a
8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df,1,32,1,0.03222883,1685530238,Regular,1c12bb198ac08a8463d98f80ddabfed2cde6608c4eadcc5ff1942cd642db10e4
8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df,1,33,1,3.15626115,1685530238,Regular,1c12bb198ac08a8463d98f80ddabfed2cde6608c4eadcc5ff1942cd642db10e4
8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df,1,36,1,0.03222883,1685530238,Regular,6bf86cb07d3e1755d3723fbb7966c916408629148120270035694998ebb55e04
8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df,1,28,1,0.03222883,1685530238,Regular,f00e5476b2c530a8da8c1ce2172f4551356051e0bd9643b6c60280c50d950212
8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df,1,29,1,3.15626115,1685530238,Regular,f00e5476b2c530a8da8c1ce2172f4551356051e0bd9643b6c60280c50d950212
8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df,1,34,1,0.03222883,1685530238,Regular,3c7ac12f1341e3112d2cff6b1fbe9f5695d3bbe1d94cb19b1f259ff94f2c631a
8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df,1,35,1,3.15626115,1685530238,Regular,3c7ac12f1341e3112d2cff6b1fbe9f5695d3bbe1d94cb19b1f259ff94f2c631a
8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df,1,4,1,0.03222883,1685530238,Regular,f246274763b354f9c345acf13a07dd0b3e6ecaab12885e23ba96a7439bff7381
8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df,1,5,1,3.15626115,1685530238,Regular,f246274763b354f9c345acf13a07dd0b3e6ecaab12885e23ba96a7439bff7381
8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df,1,26,1,0.03222883,1685530238,Regular,17800d6f1e883c7db5347f83348d7be6794568cbd0d4e0b766d625107d5f91c4
8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df,1,27,1,3.15626115,1685530238,Regular,17800d6f1e883c7db5347f83348d7be6794568cbd0d4e0b766d625107d5f91c4
8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df,1,6,1,0.03222883,1685530238,Regular,df82a82835f3d2e58747f0f5d162e79fdf06d816a42eb7cf0979e4a2d5f9b946
8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df,1,7,1,3.15626115,1685530238,Regular,df82a82835f3d2e58747f0f5d162e79fdf06d816a42eb7cf0979e4a2d5f9b946
8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df,1,20,1,0.03222883,1685530238,Regular,65e9b325f257320aa270463d9dd75b0c55a465abe8a532d678381348dfc24876
8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df,1,21,1,3.15626115,1685530238,Regular,65e9b325f257320aa270463d9dd75b0c55a465abe8a532d678381348dfc24876
8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df,1,30,1,0.03222883,1685530238,Regular,015cd2913c3f55ea109d9a7c8f91bf3363aa2d7396422c508eb30b06d2191f54
8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df,1,31,1,3.15626115,1685530238,Regular,015cd2913c3f55ea109d9a7c8f91bf3363aa2d7396422c508eb30b06d2191f54
8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df,1,18,1,0.03222883,1685530238,Regular,0947d0e346833863f48a8e975fc257af8a7d662f1da11a7529830ab52db0525f
8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df,1,19,1,3.15626115,1685530238,Regular,0947d0e346833863f48a8e975fc257af8a7d662f1da11a7529830ab52db0525f
8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df,1,37,1,3.15626115,1685530238,Regular,6bf86cb07d3e1755d3723fbb7966c916408629148120270035694998ebb55e04
8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df,1,16,1,0.03222883,1685530238,Regular,a15169b5c95c5e13bb850e742676326572608beaab3533324e8174469258ecdd
8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df,1,17,1,3.15626115,1685530238,Regular,a15169b5c95c5e13bb850e742676326572608beaab3533324e8174469258ecdd
8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df,1,14,1,0.03222883,1685530238,Regular,7c00a227d76c983ab9ee2cce87be1ef29ee417335d3aadad53ad162ad1d5572e
8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df,1,15,1,3.15626115,1685530238,Regular,7c00a227d76c983ab9ee2cce87be1ef29ee417335d3aadad53ad162ad1d5572e
8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df,1,38,1,0.03222883,1685530238,Regular,3c7ac12f1341e3112d2cff6b1fbe9f5695d3bbe1d94cb19b1f259ff94f2c631a
8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df,1,2,1,0.03222883,1685530238,Regular,3e4ae847862dce8919bc6f6ac87cd446607dcba74a99ef4d552f543c493029a1
