tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea,-1,52,1,5.45399363,1679540529,Regular,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea,-1,51,1,0.03510483,1679540529,Regular,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea,-1,50,1,5.45399363,1679540529,Regular,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea,-1,48,1,5.45399363,1679540529,Regular,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
1705e3ebbb58a4213d6e4e4f322cbf115403838f9a7a6422c4eb99171e987d83,-1,1,1,5.45399363,1679499821,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
1705e3ebbb58a4213d6e4e4f322cbf115403838f9a7a6422c4eb99171e987d83,-1,0,1,0.03510483,1679499821,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
7233f34e44510e891764bb5d97a1819b7b035cadc95a1dd1d2b117498162d22c,-1,0,1,0.03510483,1679499821,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
7233f34e44510e891764bb5d97a1819b7b035cadc95a1dd1d2b117498162d22c,-1,1,1,5.45399363,1679499821,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
ce7321e97e368a888a9f68e3c338bb5c88872fd6fdc909fade9ecdda4992e38a,-1,1,1,5.45399363,1679499821,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
ce7321e97e368a888a9f68e3c338bb5c88872fd6fdc909fade9ecdda4992e38a,-1,0,1,0.03510483,1679499821,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
f0a06f3cd6801188e37f2b84a6f1a0d447b85632f70742d64393cdc463a38e67,-1,1,1,5.45399363,1679499821,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
f0a06f3cd6801188e37f2b84a6f1a0d447b85632f70742d64393cdc463a38e67,-1,0,1,0.03510483,1679499821,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
fb66ff97e87b495589e3bc891f9f3409801a04ad1fb620843345ac13a0f47833,-1,1,1,5.45399363,1679499821,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
fb66ff97e87b495589e3bc891f9f3409801a04ad1fb620843345ac13a0f47833,-1,0,1,0.03510483,1679499821,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
053f089e64226fb91ed73b1bfea6877379ef987a41924bec3dcdddf6a77f352b,-1,1,1,5.45399363,1679499803,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
053f089e64226fb91ed73b1bfea6877379ef987a41924bec3dcdddf6a77f352b,-1,0,1,0.03510483,1679499803,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
bb07a9ce1d8cee4fc9b3a8a720a850e1ba642c4be0b08ca2a764867cdb9081e9,-1,0,1,0.03510483,1679499803,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
bb07a9ce1d8cee4fc9b3a8a720a850e1ba642c4be0b08ca2a764867cdb9081e9,-1,1,1,5.45399363,1679499803,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
bd5d10c4c3c00d9842f90e7f63963f43f6f06ae9eb4afdfd8846dd4e2b4c6ea0,-1,0,1,0.03510483,1679499803,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
bd5d10c4c3c00d9842f90e7f63963f43f6f06ae9eb4afdfd8846dd4e2b4c6ea0,-1,1,1,5.45399363,1679499803,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
0ae7e8eb25b20421c97b60f150eb7951bcb87ab27a0526c3be4bdca7a3255a1f,-1,1,1,5.45399363,1679499457,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
0ae7e8eb25b20421c97b60f150eb7951bcb87ab27a0526c3be4bdca7a3255a1f,-1,0,1,0.03510483,1679499457,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
f333c47d7f289ef28f2c352f69cb149f8311f123b106d720c7955384a8880571,-1,0,1,0.03510483,1679499457,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
f333c47d7f289ef28f2c352f69cb149f8311f123b106d720c7955384a8880571,-1,1,1,5.45399363,1679499457,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
fb51e03f895bca5bb60223068b401cf945e4ae33c4bc97e09d8e739e9ea0479e,-1,1,1,5.45399363,1679499457,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
fb51e03f895bca5bb60223068b401cf945e4ae33c4bc97e09d8e739e9ea0479e,-1,0,1,0.03510483,1679499457,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
fe5ccb0f1a6da86f939abc3e1271b91037a0979fc5bf91651c4fd325edf30168,-1,1,1,5.45399363,1679499457,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
fe5ccb0f1a6da86f939abc3e1271b91037a0979fc5bf91651c4fd325edf30168,-1,0,1,0.03510483,1679499457,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
174f75eadbf3f54d5dd4ea2ecc1a4214560a1079cf458fa0a2db5e082a98cb88,-1,0,1,0.03510483,1679499415,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
174f75eadbf3f54d5dd4ea2ecc1a4214560a1079cf458fa0a2db5e082a98cb88,-1,1,1,5.45399363,1679499415,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
9fa50506730680016c9fdc490a25fe1d6812540bc565aed77126e3b3ebfbe0bb,-1,1,1,5.45399363,1679499415,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
9fa50506730680016c9fdc490a25fe1d6812540bc565aed77126e3b3ebfbe0bb,-1,0,1,0.03510483,1679499415,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
c951c846778e12163683a4af22b2e1e6de39d84902a23e60858ea1b5d4d8d5d7,-1,0,1,0.03510483,1679499415,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
c951c846778e12163683a4af22b2e1e6de39d84902a23e60858ea1b5d4d8d5d7,-1,1,1,5.45399363,1679499415,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
38414442bc5c23a20bc83da35513e503fcbd8ca08a0338b32dc113f66ba11a69,-1,0,1,0.03510483,1679498913,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
38414442bc5c23a20bc83da35513e503fcbd8ca08a0338b32dc113f66ba11a69,-1,1,1,5.45399363,1679498913,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
6b8b53e809b5f1a0836d842303b165ebcda72401bf313284f72bf1d358dea708,-1,0,1,0.03510483,1679498913,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
6b8b53e809b5f1a0836d842303b165ebcda72401bf313284f72bf1d358dea708,-1,1,1,5.45399363,1679498913,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
88d439afb472a5c61dd3307e92c6b7f8c619a7fc1c38638f9138bb19f7f92688,-1,0,1,0.03510483,1679498913,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
88d439afb472a5c61dd3307e92c6b7f8c619a7fc1c38638f9138bb19f7f92688,-1,1,1,5.45399363,1679498913,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
97fb958dd8bcdfb117846d6ffb30e84c5526e9401c7aeceb337ef4c03eef3289,-1,0,1,0.03510483,1679498913,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
97fb958dd8bcdfb117846d6ffb30e84c5526e9401c7aeceb337ef4c03eef3289,-1,1,1,5.45399363,1679498913,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
d01dc65acf72fc7840a60cc34d5279f0c67d83c0c445416778db2401f89ecfaa,-1,1,1,5.45399363,1679498913,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
d01dc65acf72fc7840a60cc34d5279f0c67d83c0c445416778db2401f89ecfaa,-1,0,1,0.03510483,1679498913,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
d18962cfdce1a0c2b77550d1a403a0255f2e76f335594604b880effa8e4d734a,-1,1,1,5.45399363,1679498913,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
d18962cfdce1a0c2b77550d1a403a0255f2e76f335594604b880effa8e4d734a,-1,0,1,0.03510483,1679498913,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
320b2c5a9421f396babe37bb5fa19e991cdba84df449d7416992fcc60e76a999,-1,1,1,5.45399363,1679498617,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
320b2c5a9421f396babe37bb5fa19e991cdba84df449d7416992fcc60e76a999,-1,0,1,0.03510483,1679498617,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
313573d762a9f188dfc07dc94364406281e91fe0b21eedbb6759e404d015864f,-1,1,1,5.45399363,1679498288,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
313573d762a9f188dfc07dc94364406281e91fe0b21eedbb6759e404d015864f,-1,0,1,0.03510483,1679498288,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
4add3c13448a1538e0b3d51c88aa30d347ede5d2f52605fbf3936479a118ca2b,-1,1,1,5.45399363,1679498288,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
4add3c13448a1538e0b3d51c88aa30d347ede5d2f52605fbf3936479a118ca2b,-1,0,1,0.03510483,1679498288,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
87f25aa60924457cb89331cfbe3a4598029507e285aeb6dba43c84c42d96262b,-1,0,1,0.03510483,1679498288,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
87f25aa60924457cb89331cfbe3a4598029507e285aeb6dba43c84c42d96262b,-1,1,1,5.45399363,1679498288,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
6919a89cf9d03d5431d36450e59b071afa455ad34784d5098fd561f010b03042,-1,0,1,0.03510483,1679497136,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
6919a89cf9d03d5431d36450e59b071afa455ad34784d5098fd561f010b03042,-1,1,1,5.45399363,1679497136,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
7e03c82af06193a9a2495b74c788b773247ec3280865b550ff731265b28ca0a4,-1,1,1,5.45399363,1679497136,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
7e03c82af06193a9a2495b74c788b773247ec3280865b550ff731265b28ca0a4,-1,0,1,0.03510483,1679497136,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
4e2213424a0c5a227a07dea4e59b179d0bc3ec8f0aa4ea2ee566a0e227f1029b,-1,0,1,0.03510483,1679496304,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
4e2213424a0c5a227a07dea4e59b179d0bc3ec8f0aa4ea2ee566a0e227f1029b,-1,1,1,5.45399363,1679496304,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
b762d243df411c982900c917e9ad7a8848d4dd36547512d6372d286969199e49,-1,1,1,5.45399363,1679496304,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
b762d243df411c982900c917e9ad7a8848d4dd36547512d6372d286969199e49,-1,0,1,0.03510483,1679496304,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
df251e7819cd724faae5def94c8ef748bf0971000a3e18efd1906689fdf0f3ff,-1,0,1,0.03510483,1679496135,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
df251e7819cd724faae5def94c8ef748bf0971000a3e18efd1906689fdf0f3ff,-1,1,1,5.45399363,1679496135,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
e71513097379647048553e2456652bacea4b65553e34c4d4eec3f4ea3ddf0cb1,-1,0,1,0.03510483,1679496135,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
e71513097379647048553e2456652bacea4b65553e34c4d4eec3f4ea3ddf0cb1,-1,1,1,5.45399363,1679496135,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
1b4a0b46c33959b03e23b20f6f0c7c30e13c59a5bcdf651d441d5a2e798e5091,-1,1,1,5.45399363,1679495994,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
1b4a0b46c33959b03e23b20f6f0c7c30e13c59a5bcdf651d441d5a2e798e5091,-1,0,1,0.03510483,1679495994,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
37284c983c6c7d92c2785ab7d9b34ebb6e84dcf8d7619dc1cd8b42505f7f6967,-1,0,1,0.03510483,1679495994,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
37284c983c6c7d92c2785ab7d9b34ebb6e84dcf8d7619dc1cd8b42505f7f6967,-1,1,1,5.45399363,1679495994,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
95937c5b448ce7c002c6cb6faff4ebf5dc76cf3b93d2751964345516b0c82fbd,-1,1,1,5.45399363,1679495994,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
95937c5b448ce7c002c6cb6faff4ebf5dc76cf3b93d2751964345516b0c82fbd,-1,0,1,0.03510483,1679495994,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
9dba31838d68491334f9d8fded4387a9729ca0345c6f016b63096832296ba913,-1,1,1,5.45399363,1679495994,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
9dba31838d68491334f9d8fded4387a9729ca0345c6f016b63096832296ba913,-1,0,1,0.03510483,1679495994,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
c84f4db3848bf6523d9f311d93074cf6416e0b4ea054e1352b080131cfac6d63,-1,1,1,5.45399363,1679495994,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
c84f4db3848bf6523d9f311d93074cf6416e0b4ea054e1352b080131cfac6d63,-1,0,1,0.03510483,1679495994,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
5b4b968b294193f9e056c3e9c87c92171212eb4850b35040419bf4784cdd213b,-1,0,1,0.03510483,1679495736,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
5b4b968b294193f9e056c3e9c87c92171212eb4850b35040419bf4784cdd213b,-1,1,1,5.45399363,1679495736,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
d1300f5160af67218fffffbb7736fbff01e4090c79a7f93a111263457c426f24,-1,1,1,5.45399363,1679495736,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
d1300f5160af67218fffffbb7736fbff01e4090c79a7f93a111263457c426f24,-1,0,1,0.03510483,1679495736,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
4853b7b55aa55da288868dfa9c90d7e384a9892dc56ace29e1db6d4c6886418f,-1,0,1,0.03510483,1679495446,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
4853b7b55aa55da288868dfa9c90d7e384a9892dc56ace29e1db6d4c6886418f,-1,1,1,5.45399363,1679495446,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
5a96bd81784acbca3a2e0bd8d13ed27a3015d7d20a55d7679fe5d5dc8df63725,-1,0,1,0.03510483,1679495446,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
5a96bd81784acbca3a2e0bd8d13ed27a3015d7d20a55d7679fe5d5dc8df63725,-1,1,1,5.45399363,1679495446,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
5e57736d8305d6be2266fd48cc10819d551307568d9b885e623a6a9f1a38677d,-1,1,1,5.45399363,1679495446,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
5e57736d8305d6be2266fd48cc10819d551307568d9b885e623a6a9f1a38677d,-1,0,1,0.03510483,1679495446,Ticket,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,101,1,5.45399363,1679495344,Regular,313573d762a9f188dfc07dc94364406281e91fe0b21eedbb6759e404d015864f
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,24,1,0.03510483,1679495344,Regular,5b4b968b294193f9e056c3e9c87c92171212eb4850b35040419bf4784cdd213b
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,12,1,0.03510483,1679495344,Regular,df251e7819cd724faae5def94c8ef748bf0971000a3e18efd1906689fdf0f3ff
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,6,1,0.03510483,1679495344,Regular,4e2213424a0c5a227a07dea4e59b179d0bc3ec8f0aa4ea2ee566a0e227f1029b
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,7,1,5.45399363,1679495344,Regular,4e2213424a0c5a227a07dea4e59b179d0bc3ec8f0aa4ea2ee566a0e227f1029b
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,20,1,0.03510483,1679495344,Regular,4add3c13448a1538e0b3d51c88aa30d347ede5d2f52605fbf3936479a118ca2b
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,21,1,5.45399363,1679495344,Regular,4add3c13448a1538e0b3d51c88aa30d347ede5d2f52605fbf3936479a118ca2b
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,38,1,0.03510483,1679495344,Regular,320b2c5a9421f396babe37bb5fa19e991cdba84df449d7416992fcc60e76a999
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,39,1,5.45399363,1679495344,Regular,320b2c5a9421f396babe37bb5fa19e991cdba84df449d7416992fcc60e76a999
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,10,1,0.03510483,1679495344,Regular,d18962cfdce1a0c2b77550d1a403a0255f2e76f335594604b880effa8e4d734a
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,11,1,5.45399363,1679495344,Regular,d18962cfdce1a0c2b77550d1a403a0255f2e76f335594604b880effa8e4d734a
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,22,1,0.03510483,1679495344,Regular,fb51e03f895bca5bb60223068b401cf945e4ae33c4bc97e09d8e739e9ea0479e
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,23,1,5.45399363,1679495344,Regular,fb51e03f895bca5bb60223068b401cf945e4ae33c4bc97e09d8e739e9ea0479e
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,18,1,0.03510483,1679495344,Regular,bb07a9ce1d8cee4fc9b3a8a720a850e1ba642c4be0b08ca2a764867cdb9081e9
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,19,1,5.45399363,1679495344,Regular,bb07a9ce1d8cee4fc9b3a8a720a850e1ba642c4be0b08ca2a764867cdb9081e9
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,30,1,0.03510483,1679495344,Regular,bd5d10c4c3c00d9842f90e7f63963f43f6f06ae9eb4afdfd8846dd4e2b4c6ea0
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,31,1,5.45399363,1679495344,Regular,bd5d10c4c3c00d9842f90e7f63963f43f6f06ae9eb4afdfd8846dd4e2b4c6ea0
