tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb,-1,142,1,0.03263161,1694489000,Regular,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb,-1,141,1,5.45641181,1694489000,Regular,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb,-1,140,1,0.03263161,1694489000,Regular,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb,-1,139,1,5.45641181,1694489000,Regular,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb,-1,108,1,0.03263161,1694489000,Regular,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb,-1,138,1,0.03263161,1694489000,Regular,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb,-1,107,1,5.45641181,1694489000,Regular,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb,-1,137,1,5.45641181,1694489000,Regular,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb,-1,136,1,0.03263161,1694489000,Regular,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb,-1,135,1,5.45641181,1694489000,Regular,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb,-1,134,1,0.03263161,1694489000,Regular,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb,-1,133,1,5.45641181,1694489000,Regular,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb,-1,132,1,0.03263161,1694489000,Regular,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb,-1,131,1,5.45641181,1694489000,Regular,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb,-1,130,1,0.03263161,1694489000,Regular,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb,-1,129,1,5.45641181,1694489000,Regular,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb,-1,106,1,0.03263161,1694489000,Regular,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb,-1,113,1,5.45641181,1694489000,Regular,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb,-1,123,1,5.45641181,1694489000,Regular,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb,-1,125,1,5.45641181,1694489000,Regular,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb,-1,114,1,0.03263161,1694489000,Regular,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb,-1,115,1,5.45641181,1694489000,Regular,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb,-1,128,1,0.03263161,1694489000,Regular,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb,-1,110,1,0.03263161,1694489000,Regular,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb,-1,116,1,0.03263161,1694489000,Regular,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb,-1,117,1,5.45641181,1694489000,Regular,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb,-1,127,1,5.45641181,1694489000,Regular,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb,-1,118,1,0.03263161,1694489000,Regular,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb,-1,126,1,0.03263161,1694489000,Regular,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb,-1,119,1,5.45641181,1694489000,Regular,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb,-1,120,1,0.03263161,1694489000,Regular,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb,-1,121,1,5.45641181,1694489000,Regular,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb,-1,122,1,0.03263161,1694489000,Regular,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
318b4fd02c32bb560db898a45928e772d16fcc123546dea3554c03f8ad8953d5,-1,1,1,5.45641181,1694473619,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
318b4fd02c32bb560db898a45928e772d16fcc123546dea3554c03f8ad8953d5,-1,0,1,0.03263161,1694473619,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
4652e95bf7ca77d87aa685f18cc63b2957b5a702068bf45e5179493bea3da4ac,-1,0,1,0.03263161,1694473619,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
4652e95bf7ca77d87aa685f18cc63b2957b5a702068bf45e5179493bea3da4ac,-1,1,1,5.45641181,1694473619,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
5123a4bc26f0fe715996a6bb04f566db5ea250447d1d28cb0ad8a19c76d38fcf,-1,0,1,0.03263161,1694473619,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
5123a4bc26f0fe715996a6bb04f566db5ea250447d1d28cb0ad8a19c76d38fcf,-1,1,1,5.45641181,1694473619,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
54deb356431497149b5ff18a920c07dd780675f33914444bd7960ad8780e773a,-1,1,1,5.45641181,1694473619,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
54deb356431497149b5ff18a920c07dd780675f33914444bd7960ad8780e773a,-1,0,1,0.03263161,1694473619,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
725560ac89f9e335f31daa02ea36dc0cbb068b64be65636ef10d4c8f4c05e483,-1,1,1,5.45641181,1694473619,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
725560ac89f9e335f31daa02ea36dc0cbb068b64be65636ef10d4c8f4c05e483,-1,0,1,0.03263161,1694473619,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
e0ab8b90e146129159a24940dc2cd28a17f4adbe8dfeb62c6b3960af1a34f57d,-1,1,1,5.45641181,1694473619,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
e0ab8b90e146129159a24940dc2cd28a17f4adbe8dfeb62c6b3960af1a34f57d,-1,0,1,0.03263161,1694473619,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
01933ddecc710c8fa2d097e0f881fd1c66cfef4958301ae3c34960b7b548a8ca,-1,0,1,0.03263161,1694473549,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
01933ddecc710c8fa2d097e0f881fd1c66cfef4958301ae3c34960b7b548a8ca,-1,1,1,5.45641181,1694473549,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
40777de64ba18b7779085b18b60e332e2e8ddc1980fcb3b6b6887a03a1fde73f,-1,0,1,0.03263161,1694473549,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
40777de64ba18b7779085b18b60e332e2e8ddc1980fcb3b6b6887a03a1fde73f,-1,1,1,5.45641181,1694473549,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
783cd8d263e5a38937b87f40ed9df62f02d033310fcb95518e5bf107df4c2248,-1,0,1,0.03263161,1694473549,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
783cd8d263e5a38937b87f40ed9df62f02d033310fcb95518e5bf107df4c2248,-1,1,1,5.45641181,1694473549,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
8ee0c2694e83d8493f7428650e4b751ef2b13c1d85ec90fae529cf2458edb0e2,-1,0,1,0.03263161,1694473549,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
8ee0c2694e83d8493f7428650e4b751ef2b13c1d85ec90fae529cf2458edb0e2,-1,1,1,5.45641181,1694473549,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
949eef2cdbc284799d535a48ce1a9eace425e1d6e978a7b5c082436b3e383abb,-1,1,1,5.45641181,1694473549,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
949eef2cdbc284799d535a48ce1a9eace425e1d6e978a7b5c082436b3e383abb,-1,0,1,0.03263161,1694473549,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
9a7ec0ef5bfc7dd51187b539b1257b5a01575323fd827865c3e2033dd5858571,-1,1,1,5.45641181,1694473549,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
9a7ec0ef5bfc7dd51187b539b1257b5a01575323fd827865c3e2033dd5858571,-1,0,1,0.03263161,1694473549,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
d5227d5e9513e778a9e3bdc4f69a5cfd6fe5af8e9ca221b2f0d86348c8ac1bac,-1,0,1,0.03263161,1694473549,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
d5227d5e9513e778a9e3bdc4f69a5cfd6fe5af8e9ca221b2f0d86348c8ac1bac,-1,1,1,5.45641181,1694473549,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
db58eb1e68020707ca9536f72257a2d2c836be7f7c6c90390abb1103c45313a5,-1,0,1,0.03263161,1694473549,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
db58eb1e68020707ca9536f72257a2d2c836be7f7c6c90390abb1103c45313a5,-1,1,1,5.45641181,1694473549,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
028ac9c4eba90b4ad928f01651c3aa7e64068d3632cba288c2226404f9f407a5,-1,1,1,5.45641181,1694473437,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
028ac9c4eba90b4ad928f01651c3aa7e64068d3632cba288c2226404f9f407a5,-1,0,1,0.03263161,1694473437,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
04e57e9902a26939b72c9f43f2205f373357ac4f7bef31586acd4db1f633b3eb,-1,0,1,0.03263161,1694473437,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
04e57e9902a26939b72c9f43f2205f373357ac4f7bef31586acd4db1f633b3eb,-1,1,1,5.45641181,1694473437,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
39e733bd6a0fdccd63fcddfcb0b6562109c470c23b9c08be476dc101f90f677b,-1,1,1,5.45641181,1694473437,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
39e733bd6a0fdccd63fcddfcb0b6562109c470c23b9c08be476dc101f90f677b,-1,0,1,0.03263161,1694473437,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
5b055cf03c8b940c9f40724fa626001f2658d25b05dfd2b56e23af921419ac5f,-1,0,1,0.03263161,1694473437,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
5b055cf03c8b940c9f40724fa626001f2658d25b05dfd2b56e23af921419ac5f,-1,1,1,5.45641181,1694473437,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
69cb226ffbc9a54c792f29335dcf198defb9cc849ca6571e253f8120fbf7c8c6,-1,0,1,0.03263161,1694473437,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
69cb226ffbc9a54c792f29335dcf198defb9cc849ca6571e253f8120fbf7c8c6,-1,1,1,5.45641181,1694473437,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
6bf1a58c314c67a90441f9e1a44a6200da90c8aa61a776c86786a619cf4b4c99,-1,1,1,5.45641181,1694473437,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
6bf1a58c314c67a90441f9e1a44a6200da90c8aa61a776c86786a619cf4b4c99,-1,0,1,0.03263161,1694473437,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
8bfc746847e158091e7581021718043f61e82be9c6396617347141e402fd3e94,-1,1,1,5.45641181,1694473437,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
8bfc746847e158091e7581021718043f61e82be9c6396617347141e402fd3e94,-1,0,1,0.03263161,1694473437,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
b06e20d183b1bc8712b982dabb954c9a35cfd1155c69c96026f06a42742d4ace,-1,0,1,0.03263161,1694473437,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
b06e20d183b1bc8712b982dabb954c9a35cfd1155c69c96026f06a42742d4ace,-1,1,1,5.45641181,1694473437,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
feddf2cfab2956375aad69aabb69ce11db74a3f87b7a381b88acc9c2660a3759,-1,1,1,5.45641181,1694473437,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
feddf2cfab2956375aad69aabb69ce11db74a3f87b7a381b88acc9c2660a3759,-1,0,1,0.03263161,1694473437,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
07f511189d4ae53768c5bc847e624b8139641757f1a60599079aed8b2940adc4,-1,0,1,0.03263161,1694473422,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
07f511189d4ae53768c5bc847e624b8139641757f1a60599079aed8b2940adc4,-1,1,1,5.45641181,1694473422,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
1322ba4b192e90fa11fc231983683f684833aa9a56287a8b2fe3ce2637225590,-1,0,1,0.03263161,1694473422,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
1322ba4b192e90fa11fc231983683f684833aa9a56287a8b2fe3ce2637225590,-1,1,1,5.45641181,1694473422,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
16aaf32b9979752778e8f67aaa659aca80e684b499f721eb3c441b78659ec4f1,-1,0,1,0.03263161,1694473422,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
16aaf32b9979752778e8f67aaa659aca80e684b499f721eb3c441b78659ec4f1,-1,1,1,5.45641181,1694473422,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
96b5d799339fcc491b1c582eadd5b7ad54ae432b420796f2aeb39674c0658b1c,-1,1,1,5.45641181,1694473422,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
96b5d799339fcc491b1c582eadd5b7ad54ae432b420796f2aeb39674c0658b1c,-1,0,1,0.03263161,1694473422,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
994ac29ae81ea05eda9acf26e5092b183a39d2c86bb39c0181808d02b641622a,-1,0,1,0.03263161,1694473422,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
994ac29ae81ea05eda9acf26e5092b183a39d2c86bb39c0181808d02b641622a,-1,1,1,5.45641181,1694473422,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
c0ff0efd194e99102581d5e3f15955717889a6deda9954af23ab2a36b38eab4a,-1,1,1,5.45641181,1694473422,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
c0ff0efd194e99102581d5e3f15955717889a6deda9954af23ab2a36b38eab4a,-1,0,1,0.03263161,1694473422,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
c915346ac11d6899adcb004eb1ae388e5fa2642b06c910ff18e243e38d852abf,-1,0,1,0.03263161,1694473422,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
c915346ac11d6899adcb004eb1ae388e5fa2642b06c910ff18e243e38d852abf,-1,1,1,5.45641181,1694473422,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
d0007c45744b5b6f80d9c601c70c4d1e368744dc0ef8c8f2042a1cc0c8e6738c,-1,0,1,0.03263161,1694473422,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
d0007c45744b5b6f80d9c601c70c4d1e368744dc0ef8c8f2042a1cc0c8e6738c,-1,1,1,5.45641181,1694473422,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
e52ee1290be50826073d6e319f120eb79727290e7ba8a0637c422e21a171d208,-1,0,1,0.03263161,1694473422,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
e52ee1290be50826073d6e319f120eb79727290e7ba8a0637c422e21a171d208,-1,1,1,5.45641181,1694473422,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
e55d2958d6f78771c2f413216bd1c2af7461b73442af67de26b516d157cbd9d1,-1,1,1,5.45641181,1694473422,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
e55d2958d6f78771c2f413216bd1c2af7461b73442af67de26b516d157cbd9d1,-1,0,1,0.03263161,1694473422,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
fb2b4c77ceb54b53be93c90f89f82821b2907157f3cdf8007644db153940e15c,-1,1,1,5.45641181,1694473422,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
fb2b4c77ceb54b53be93c90f89f82821b2907157f3cdf8007644db153940e15c,-1,0,1,0.03263161,1694473422,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
1b81523af19965e85f6911dbd955a9f0639123923a3df21ea1b3d779982b786b,-1,1,1,5.45641181,1694472791,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
1b81523af19965e85f6911dbd955a9f0639123923a3df21ea1b3d779982b786b,-1,0,1,0.03263161,1694472791,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
1f860f2d1d8a05bce1dacf55d044a38755e8260246129fa622d31209e7e0143d,-1,1,1,5.45641181,1694472791,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
1f860f2d1d8a05bce1dacf55d044a38755e8260246129fa622d31209e7e0143d,-1,0,1,0.03263161,1694472791,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
32766391d09995521a430e6ecda6819d450631e7267cbb214bfee0d1ac376aef,-1,0,1,0.03263161,1694472791,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
32766391d09995521a430e6ecda6819d450631e7267cbb214bfee0d1ac376aef,-1,1,1,5.45641181,1694472791,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
36b548a994eca99b807aa78c12fac4840581e3b7ea793256ad5e567a1260b527,-1,1,1,5.45641181,1694472791,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
