tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
330799348312952facfe603d670193ed2dd0d20873815aefd5ba2b7f92201089,-1,1,1,4.9860253,1713665121,Ticket,fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc
330799348312952facfe603d670193ed2dd0d20873815aefd5ba2b7f92201089,-1,0,1,0.02956269,1713665121,Ticket,fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc
46456b83e23b576a815d6fe57412549fd289b9a7d4705b8339572b2029b1a9ae,-1,1,1,4.9860253,1713665121,Ticket,fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc
46456b83e23b576a815d6fe57412549fd289b9a7d4705b8339572b2029b1a9ae,-1,0,1,0.02956269,1713665121,Ticket,fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc
4abc4cb74fd8dac7944dfb051e46ae0a5206d149c4508c2502c4c61742f3278f,-1,0,1,0.02956269,1713665121,Ticket,fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc
4abc4cb74fd8dac7944dfb051e46ae0a5206d149c4508c2502c4c61742f3278f,-1,1,1,4.9860253,1713665121,Ticket,fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc
8dfd221c9181b88698e98482d465de39d29dc6747eacdc7edf5a62ebbd89b7c3,-1,0,1,0.02956269,1713665121,Ticket,fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc
8dfd221c9181b88698e98482d465de39d29dc6747eacdc7edf5a62ebbd89b7c3,-1,1,1,4.9860253,1713665121,Ticket,fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc
99f2c0ae30a4f8cd3fd4269536df99a4b64f34cb48dc599286b4fb6e7e39c251,-1,1,1,4.9860253,1713665121,Ticket,fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc
99f2c0ae30a4f8cd3fd4269536df99a4b64f34cb48dc599286b4fb6e7e39c251,-1,0,1,0.02956269,1713665121,Ticket,fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc
a83bc43470e8be08f7ca314f5d9d3ed25f701099127e3569c13e6e73ad12e525,-1,1,1,4.9860253,1713665121,Ticket,fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc
a83bc43470e8be08f7ca314f5d9d3ed25f701099127e3569c13e6e73ad12e525,-1,0,1,0.02956269,1713665121,Ticket,fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc
b649b0ebc0e6d2382e7a01d1bc18cff82200f37d69fcab319abedbfff4370f2f,-1,0,1,0.02956269,1713665121,Ticket,fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc
b649b0ebc0e6d2382e7a01d1bc18cff82200f37d69fcab319abedbfff4370f2f,-1,1,1,4.9860253,1713665121,Ticket,fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc
bbe0cc18dfb3f744ad1a825b043ccccafef5cf65855305302e480c13fd09401a,-1,1,1,4.9860253,1713665121,Ticket,fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc
bbe0cc18dfb3f744ad1a825b043ccccafef5cf65855305302e480c13fd09401a,-1,0,1,0.02956269,1713665121,Ticket,fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc
bd1412788002542587789d014f7da4c0b04f0adf9d0fb4c4c9cf318e7600a841,-1,0,1,0.02956269,1713665121,Ticket,fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc
bd1412788002542587789d014f7da4c0b04f0adf9d0fb4c4c9cf318e7600a841,-1,1,1,4.9860253,1713665121,Ticket,fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc
c765a8a531fc92fa1addfc71e82f3d38f5bc5c9fe71e77cba873680634526978,-1,0,1,0.02956269,1713665121,Ticket,fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc
c765a8a531fc92fa1addfc71e82f3d38f5bc5c9fe71e77cba873680634526978,-1,1,1,4.9860253,1713665121,Ticket,fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc
d34ed4897c1018b091d1065c76091aa9a6305993b22c88f215839fdd90253b23,-1,1,1,4.9860253,1713665121,Ticket,fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc
d34ed4897c1018b091d1065c76091aa9a6305993b22c88f215839fdd90253b23,-1,0,1,0.02956269,1713665121,Ticket,fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc
dbb95b29a906d9b4ced63494da2f7d6521cf4f935dff3e54b61c2540524d2654,-1,1,1,4.9860253,1713665121,Ticket,fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc
dbb95b29a906d9b4ced63494da2f7d6521cf4f935dff3e54b61c2540524d2654,-1,0,1,0.02956269,1713665121,Ticket,fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc
df813a6823b6e49b12646b1f8fc4021e6203224202b7bbdf984fd2c43d2efd8c,-1,1,1,4.9860253,1713665121,Ticket,fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc
df813a6823b6e49b12646b1f8fc4021e6203224202b7bbdf984fd2c43d2efd8c,-1,0,1,0.02956269,1713665121,Ticket,fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc
ead3d051f46a41726995274eac549015f37f359ccd6d761508d0fa51688a2156,-1,0,1,0.02956269,1713665121,Ticket,fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc
ead3d051f46a41726995274eac549015f37f359ccd6d761508d0fa51688a2156,-1,1,1,4.9860253,1713665121,Ticket,fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc
f89298da13bedcfca3d7d9782a20db15f78350b99bf1e5d49e99d940764bba38,-1,0,1,0.02956269,1713665121,Ticket,fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc
f89298da13bedcfca3d7d9782a20db15f78350b99bf1e5d49e99d940764bba38,-1,1,1,4.9860253,1713665121,Ticket,fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc
fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc,1,33,1,4.9860253,1713664959,Regular,eea88feb95cc743dd1f782b3e20eab250f6f4c787e32b23234ddbd5fb1b81b84
fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc,1,2,1,0.02956269,1713664959,Regular,72f133f87ed5a171ff13ff2a936c5133053eeb101b874a84b3b8c3cc43c538e5
fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc,1,3,1,4.9860253,1713664959,Regular,72f133f87ed5a171ff13ff2a936c5133053eeb101b874a84b3b8c3cc43c538e5
fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc,1,12,1,0.02956269,1713664959,Regular,523e51cea3445829a06a4388ff4b1e49599849e29fd478a5424f3b559cc6e7e1
fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc,1,13,1,4.9860253,1713664959,Regular,523e51cea3445829a06a4388ff4b1e49599849e29fd478a5424f3b559cc6e7e1
fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc,1,24,1,0.02956269,1713664959,Regular,67fbd09da3f3bea0d34f567c8eec26520b6e128f6b7f5d7dd7e3e878d68c26a4
fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc,1,25,1,4.9860253,1713664959,Regular,67fbd09da3f3bea0d34f567c8eec26520b6e128f6b7f5d7dd7e3e878d68c26a4
fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc,1,28,1,0.02956269,1713664959,Regular,b29550253fd119db06dbd29b45e3e1b4654ff9b4ee2d04035d9544b8e09012d5
fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc,1,8,1,0.02956269,1713664959,Regular,4f003af809a1f5ecf93fb191ed05580d0b0fbd45588ffd02472b04aa7443a0ea
fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc,1,9,1,4.9860253,1713664959,Regular,4f003af809a1f5ecf93fb191ed05580d0b0fbd45588ffd02472b04aa7443a0ea
fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc,1,40,1,0.02956269,1713664959,Regular,6b54147cf781a73cea6ffef9a79d8be4daf2ef9e35af25640d62e1f1778e20b6
fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc,1,41,1,4.9860253,1713664959,Regular,6b54147cf781a73cea6ffef9a79d8be4daf2ef9e35af25640d62e1f1778e20b6
fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc,1,34,1,0.02956269,1713664959,Regular,8bd7b9fc046b73b62ea383ade7845428feb9cbf9747c3c9fbb8b56e0ba649fca
fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc,1,35,1,4.9860253,1713664959,Regular,8bd7b9fc046b73b62ea383ade7845428feb9cbf9747c3c9fbb8b56e0ba649fca
fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc,1,62,1,0.02956269,1713664959,Regular,ef07589559f7058f5c8be840ea0b86a2482aabcba7477c93666c94a1e7b0c603
fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc,1,63,1,4.9860253,1713664959,Regular,ef07589559f7058f5c8be840ea0b86a2482aabcba7477c93666c94a1e7b0c603
fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc,1,56,1,0.02956269,1713664959,Regular,42573c74a549cc2690ba9c833ccc1e58db6f604bc07a9f91e1f5af7010ace470
fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc,1,57,1,4.9860253,1713664959,Regular,42573c74a549cc2690ba9c833ccc1e58db6f604bc07a9f91e1f5af7010ace470
fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc,1,42,1,0.02956269,1713664959,Regular,46456b83e23b576a815d6fe57412549fd289b9a7d4705b8339572b2029b1a9ae
fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc,1,43,1,4.9860253,1713664959,Regular,46456b83e23b576a815d6fe57412549fd289b9a7d4705b8339572b2029b1a9ae
fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc,1,6,1,0.02956269,1713664959,Regular,c765a8a531fc92fa1addfc71e82f3d38f5bc5c9fe71e77cba873680634526978
fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc,1,7,1,4.9860253,1713664959,Regular,c765a8a531fc92fa1addfc71e82f3d38f5bc5c9fe71e77cba873680634526978
fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc,1,26,1,0.02956269,1713664959,Regular,df813a6823b6e49b12646b1f8fc4021e6203224202b7bbdf984fd2c43d2efd8c
fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc,1,27,1,4.9860253,1713664959,Regular,df813a6823b6e49b12646b1f8fc4021e6203224202b7bbdf984fd2c43d2efd8c
fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc,1,22,1,0.02956269,1713664959,Regular,8dfd221c9181b88698e98482d465de39d29dc6747eacdc7edf5a62ebbd89b7c3
fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc,1,23,1,4.9860253,1713664959,Regular,8dfd221c9181b88698e98482d465de39d29dc6747eacdc7edf5a62ebbd89b7c3
fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc,1,60,1,0.02956269,1713664959,Regular,a83bc43470e8be08f7ca314f5d9d3ed25f701099127e3569c13e6e73ad12e525
fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc,1,61,1,4.9860253,1713664959,Regular,a83bc43470e8be08f7ca314f5d9d3ed25f701099127e3569c13e6e73ad12e525
fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc,1,14,1,0.02956269,1713664959,Regular,b649b0ebc0e6d2382e7a01d1bc18cff82200f37d69fcab319abedbfff4370f2f
fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc,1,15,1,4.9860253,1713664959,Regular,b649b0ebc0e6d2382e7a01d1bc18cff82200f37d69fcab319abedbfff4370f2f
fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc,1,4,1,0.02956269,1713664959,Regular,f89298da13bedcfca3d7d9782a20db15f78350b99bf1e5d49e99d940764bba38
fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc,1,5,1,4.9860253,1713664959,Regular,f89298da13bedcfca3d7d9782a20db15f78350b99bf1e5d49e99d940764bba38
fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc,1,46,1,0.02956269,1713664959,Regular,bd1412788002542587789d014f7da4c0b04f0adf9d0fb4c4c9cf318e7600a841
fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc,1,47,1,4.9860253,1713664959,Regular,bd1412788002542587789d014f7da4c0b04f0adf9d0fb4c4c9cf318e7600a841
fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc,1,38,1,0.02956269,1713664959,Regular,4abc4cb74fd8dac7944dfb051e46ae0a5206d149c4508c2502c4c61742f3278f
fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc,1,39,1,4.9860253,1713664959,Regular,4abc4cb74fd8dac7944dfb051e46ae0a5206d149c4508c2502c4c61742f3278f
fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc,1,30,1,0.02956269,1713664959,Regular,269ce6104db69d37481276833993413dad9169159c78a85c30914e60d0c9c7c8
fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc,1,31,1,4.9860253,1713664959,Regular,269ce6104db69d37481276833993413dad9169159c78a85c30914e60d0c9c7c8
fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc,1,44,1,0.02956269,1713664959,Regular,2a6222ae036034115d11ca2e7872fcc57aa3954a20d7e47978ed369c46a3b0dd
fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc,1,45,1,4.9860253,1713664959,Regular,2a6222ae036034115d11ca2e7872fcc57aa3954a20d7e47978ed369c46a3b0dd
fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc,1,0,1,0.02956269,1713664959,Regular,284837bbde2871f450dbf136ec5d6d644f38b1f60dd0d0a55c5f2961b3185b3d
fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc,1,1,1,4.9860253,1713664959,Regular,284837bbde2871f450dbf136ec5d6d644f38b1f60dd0d0a55c5f2961b3185b3d
fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc,1,18,1,0.02956269,1713664959,Regular,d34ed4897c1018b091d1065c76091aa9a6305993b22c88f215839fdd90253b23
fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc,1,19,1,4.9860253,1713664959,Regular,d34ed4897c1018b091d1065c76091aa9a6305993b22c88f215839fdd90253b23
fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc,1,10,1,0.02956269,1713664959,Regular,330799348312952facfe603d670193ed2dd0d20873815aefd5ba2b7f92201089
fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc,1,11,1,4.9860253,1713664959,Regular,330799348312952facfe603d670193ed2dd0d20873815aefd5ba2b7f92201089
fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc,1,16,1,0.02956269,1713664959,Regular,dbb95b29a906d9b4ced63494da2f7d6521cf4f935dff3e54b61c2540524d2654
fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc,1,17,1,4.9860253,1713664959,Regular,dbb95b29a906d9b4ced63494da2f7d6521cf4f935dff3e54b61c2540524d2654
fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc,1,58,1,0.02956269,1713664959,Regular,1951de28b25e3c6d913ad729cfe467397d817c3886ea2491761aef75ee5205f5
fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc,1,59,1,4.9860253,1713664959,Regular,1951de28b25e3c6d913ad729cfe467397d817c3886ea2491761aef75ee5205f5
fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc,1,54,1,0.02956269,1713664959,Regular,bbe0cc18dfb3f744ad1a825b043ccccafef5cf65855305302e480c13fd09401a
fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc,1,55,1,4.9860253,1713664959,Regular,bbe0cc18dfb3f744ad1a825b043ccccafef5cf65855305302e480c13fd09401a
fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc,1,20,1,0.02956269,1713664959,Regular,99f2c0ae30a4f8cd3fd4269536df99a4b64f34cb48dc599286b4fb6e7e39c251
fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc,1,21,1,4.9860253,1713664959,Regular,99f2c0ae30a4f8cd3fd4269536df99a4b64f34cb48dc599286b4fb6e7e39c251
fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc,1,36,1,0.02956269,1713664959,Regular,ead3d051f46a41726995274eac549015f37f359ccd6d761508d0fa51688a2156
fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc,1,37,1,4.9860253,1713664959,Regular,ead3d051f46a41726995274eac549015f37f359ccd6d761508d0fa51688a2156
fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc,1,50,1,0.02956269,1713664959,Regular,7dadd4a91f51e1f4d72d66055c5175815dfe65066c44fc8b0534746db6d7247e
fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc,1,51,1,4.9860253,1713664959,Regular,7dadd4a91f51e1f4d72d66055c5175815dfe65066c44fc8b0534746db6d7247e
fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc,1,52,1,0.02956269,1713664959,Regular,d28b4c56b896cc46bb66566ae69c0f1b15bf74c00d2174265a767a852896791a
fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc,1,53,1,4.9860253,1713664959,Regular,d28b4c56b896cc46bb66566ae69c0f1b15bf74c00d2174265a767a852896791a
fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc,1,48,1,0.02956269,1713664959,Regular,7108fc25ae9a0a959e60bd5ff4e959fb8538915af5b72c91549c5bc01aecb721
fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc,1,49,1,4.9860253,1713664959,Regular,7108fc25ae9a0a959e60bd5ff4e959fb8538915af5b72c91549c5bc01aecb721
fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc,1,32,1,0.02956269,1713664959,Regular,eea88feb95cc743dd1f782b3e20eab250f6f4c787e32b23234ddbd5fb1b81b84
fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc,1,29,1,4.9860253,1713664959,Regular,b29550253fd119db06dbd29b45e3e1b4654ff9b4ee2d04035d9544b8e09012d5
