tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbe4e616095158e9c6edb2418123eee1d0765fe7630a84626643afe89e000271,-1,1,1,15.03846696,1703681843,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
fbe4e616095158e9c6edb2418123eee1d0765fe7630a84626643afe89e000271,-1,0,1,0.0327437,1703681843,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
fd31efc0f708bbc4d2982ae5b490646d81ffdbc6984a8905b199792f4290b056,-1,1,1,15.03846696,1703681843,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
fd31efc0f708bbc4d2982ae5b490646d81ffdbc6984a8905b199792f4290b056,-1,0,1,0.0327437,1703681843,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
002583f8ad121a11bdf5c6c64d53dc15486f8a29bca8c6a4bfb5959104408072,-1,1,1,15.03846696,1703681584,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
002583f8ad121a11bdf5c6c64d53dc15486f8a29bca8c6a4bfb5959104408072,-1,0,1,0.0327437,1703681584,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
11b0b0964f037b6c24aa62d4503ea5e0fbe119b6ebd03c49ac36ea91013bd460,-1,1,1,15.03846696,1703681584,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
11b0b0964f037b6c24aa62d4503ea5e0fbe119b6ebd03c49ac36ea91013bd460,-1,0,1,0.0327437,1703681584,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
398c76f732f70f5f6149164c4aad1eef9d424543dbf81daf1e599571ae655c5c,-1,1,1,15.03846696,1703681584,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
398c76f732f70f5f6149164c4aad1eef9d424543dbf81daf1e599571ae655c5c,-1,0,1,0.0327437,1703681584,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
875c2859c46321e8f6f8b7c0c91c3965cb8fd67526d40ae26875ff4b6a27d153,-1,0,1,0.0327437,1703681584,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
875c2859c46321e8f6f8b7c0c91c3965cb8fd67526d40ae26875ff4b6a27d153,-1,1,1,15.03846696,1703681584,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
a22ead5b97346f44c98de4015b8c1629be6dff86a44b8c990fbd6d39ef8e8fda,-1,0,1,0.0327437,1703681584,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
a22ead5b97346f44c98de4015b8c1629be6dff86a44b8c990fbd6d39ef8e8fda,-1,1,1,15.03846696,1703681584,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
af1ed4eaf88e4b874582e11a27fcffc9b1a19e0347dc68fdfd4544567ea9fcfe,-1,1,1,15.03846696,1703681584,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
af1ed4eaf88e4b874582e11a27fcffc9b1a19e0347dc68fdfd4544567ea9fcfe,-1,0,1,0.0327437,1703681584,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
cf1d4d326c72034fddcd6ddd849c032914480e2d812490e6a8ca02fcc48e81f9,-1,0,1,0.0327437,1703681584,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
cf1d4d326c72034fddcd6ddd849c032914480e2d812490e6a8ca02fcc48e81f9,-1,1,1,15.03846696,1703681584,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
de98cb81019a601fb1ed97dde00171efa83a4501f609ef371fc7d44f751aba02,-1,1,1,15.03846696,1703681584,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
de98cb81019a601fb1ed97dde00171efa83a4501f609ef371fc7d44f751aba02,-1,0,1,0.0327437,1703681584,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
eedbeff1e5fbb5808f0f0ee70d744ffab41a6f595c455603a689196f1c4d3ee6,-1,1,1,15.03846696,1703681584,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
eedbeff1e5fbb5808f0f0ee70d744ffab41a6f595c455603a689196f1c4d3ee6,-1,0,1,0.0327437,1703681584,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
17911a661dbd4f3cc894b6c790f069cc9e39041db7353738a444466f4cc0e10b,-1,1,1,15.03846696,1703681535,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
17911a661dbd4f3cc894b6c790f069cc9e39041db7353738a444466f4cc0e10b,-1,0,1,0.0327437,1703681535,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
1976961e5c376401e21e2631dac7d4761571131b94228efb3ddbe36591c37dd3,-1,1,1,15.03846696,1703681535,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
1976961e5c376401e21e2631dac7d4761571131b94228efb3ddbe36591c37dd3,-1,0,1,0.0327437,1703681535,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
25a596fe1f8c3677c97239789c0b793be563a8ae7817ee432f5244007651d240,-1,1,1,15.03846696,1703681535,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
25a596fe1f8c3677c97239789c0b793be563a8ae7817ee432f5244007651d240,-1,0,1,0.0327437,1703681535,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
d4ca817257d893a9b848c95b9510e2e957501db74b5a284ea6062c5afd1b92ce,-1,1,1,15.03846696,1703681535,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
d4ca817257d893a9b848c95b9510e2e957501db74b5a284ea6062c5afd1b92ce,-1,0,1,0.0327437,1703681535,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
0c454c8314bd6f9cd2d134f84f5a22101c35a7c408ed61830416ffa05cef2791,-1,0,1,0.0327437,1703681389,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
0c454c8314bd6f9cd2d134f84f5a22101c35a7c408ed61830416ffa05cef2791,-1,1,1,15.03846696,1703681389,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
4dedd290ad15a1b6ffa8425335d668c525f1e5a4a0a9e6443b00b8bf202ef683,-1,1,1,15.03846696,1703681389,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
4dedd290ad15a1b6ffa8425335d668c525f1e5a4a0a9e6443b00b8bf202ef683,-1,0,1,0.0327437,1703681389,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
53cf1c3504532d10bbee88a39684bf800cf193b3fa9eb1c4ad4be14f36766373,-1,0,1,0.0327437,1703681389,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
53cf1c3504532d10bbee88a39684bf800cf193b3fa9eb1c4ad4be14f36766373,-1,1,1,15.03846696,1703681389,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
8c813f966ae58b76a3d69bb1d81b19d2e317a14e6b9064c9562e5bd5232a901f,-1,1,1,15.03846696,1703681389,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
8c813f966ae58b76a3d69bb1d81b19d2e317a14e6b9064c9562e5bd5232a901f,-1,0,1,0.0327437,1703681389,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
9d73504b0db12914d2e58cfb694f66e2da238045ed68f61d831f9058f83fc49e,-1,1,1,15.03846696,1703681389,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
9d73504b0db12914d2e58cfb694f66e2da238045ed68f61d831f9058f83fc49e,-1,0,1,0.0327437,1703681389,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
9d7f970140643b3aa10781c6dfebe1927d7a0c58f9c007224dbe7e51e4266c32,-1,0,1,0.0327437,1703681389,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
9d7f970140643b3aa10781c6dfebe1927d7a0c58f9c007224dbe7e51e4266c32,-1,1,1,15.03846696,1703681389,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
c53a1fc60a00c7487137c4a053033ed17ba4c87d79bd519ac0b92cbded599b97,-1,1,1,15.03846696,1703681389,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
c53a1fc60a00c7487137c4a053033ed17ba4c87d79bd519ac0b92cbded599b97,-1,0,1,0.0327437,1703681389,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
cde9132a1bae77880f741c79beff3ac04acd27ac99e150c91d2861a48a670bbc,-1,0,1,0.0327437,1703681389,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
cde9132a1bae77880f741c79beff3ac04acd27ac99e150c91d2861a48a670bbc,-1,1,1,15.03846696,1703681389,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
e99ccf6120d8cc3f4fc1661b882b165f57bf3924f6659ad3d59b7fb2a4c71c6b,-1,0,1,0.0327437,1703681389,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
e99ccf6120d8cc3f4fc1661b882b165f57bf3924f6659ad3d59b7fb2a4c71c6b,-1,1,1,15.03846696,1703681389,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
075978fe551ea31c6c4707141554fef1c50ccf31d46d2ff367d3d6ec0a8108e1,-1,0,1,0.0327437,1703680465,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
075978fe551ea31c6c4707141554fef1c50ccf31d46d2ff367d3d6ec0a8108e1,-1,1,1,15.03846696,1703680465,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
1148f15c9ad2959e0ec646d54b78825b95d387c36cf4f563764e671061174abc,-1,0,1,0.0327437,1703680465,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
1148f15c9ad2959e0ec646d54b78825b95d387c36cf4f563764e671061174abc,-1,1,1,15.03846696,1703680465,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
2372116a62905abe0915b93569ddde84e720220483a88227de250f4201b8adac,-1,1,1,15.03846696,1703680465,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
2372116a62905abe0915b93569ddde84e720220483a88227de250f4201b8adac,-1,0,1,0.0327437,1703680465,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
3d3501b855012ffb89dc5a330ee794a60dfb6c63cdccc38f41bb63cafe8e0ec8,-1,0,1,0.0327437,1703680465,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
3d3501b855012ffb89dc5a330ee794a60dfb6c63cdccc38f41bb63cafe8e0ec8,-1,1,1,15.03846696,1703680465,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
72d9478f65e9f3484a280284a88f865db62727c0ba50b282319d96a6a28922f3,-1,1,1,15.03846696,1703680465,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
72d9478f65e9f3484a280284a88f865db62727c0ba50b282319d96a6a28922f3,-1,0,1,0.0327437,1703680465,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
87a037b8f50ab1f462853bc07babec4427e55e7d277957e9f0521b6864c8b166,-1,1,1,15.03846696,1703680465,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
87a037b8f50ab1f462853bc07babec4427e55e7d277957e9f0521b6864c8b166,-1,0,1,0.0327437,1703680465,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
8f92765e638cb523c0dc1e820df12aa05c50906d54efb516416ccaa4e58c74bb,-1,0,1,0.0327437,1703680465,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
8f92765e638cb523c0dc1e820df12aa05c50906d54efb516416ccaa4e58c74bb,-1,1,1,15.03846696,1703680465,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
abba6fa8f6ef193c35d129eed8b71b9337fd692d850e5d90fea3b0bbde4adaa7,-1,0,1,0.0327437,1703680465,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
abba6fa8f6ef193c35d129eed8b71b9337fd692d850e5d90fea3b0bbde4adaa7,-1,1,1,15.03846696,1703680465,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
d78fa183433b6366c343f2308651e37d72affa7df6e6be28cca65ae98b71ed78,-1,0,1,0.0327437,1703680465,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
d78fa183433b6366c343f2308651e37d72affa7df6e6be28cca65ae98b71ed78,-1,1,1,15.03846696,1703680465,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
f269da8472c673c36ac387b8d5a45b4bb9945ab79bced2edd035f3860cf36969,-1,1,1,15.03846696,1703680465,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
f269da8472c673c36ac387b8d5a45b4bb9945ab79bced2edd035f3860cf36969,-1,0,1,0.0327437,1703680465,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
1acb84e33ace68af792f51cc26bd3e923ecc34036cd53d936cbd67f9025e7360,-1,1,1,15.03846696,1703680156,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
1acb84e33ace68af792f51cc26bd3e923ecc34036cd53d936cbd67f9025e7360,-1,0,1,0.0327437,1703680156,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
2ce57040212dffddf5a86f1b09fd9d6be0657123ad34f6eec9721318dd66279f,-1,1,1,15.03846696,1703680156,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
2ce57040212dffddf5a86f1b09fd9d6be0657123ad34f6eec9721318dd66279f,-1,0,1,0.0327437,1703680156,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
44e7305fee05f02d935413c0da395adfc2e2d09f7f2bd203e42d3eccbeb36531,-1,0,1,0.0327437,1703680156,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
44e7305fee05f02d935413c0da395adfc2e2d09f7f2bd203e42d3eccbeb36531,-1,1,1,15.03846696,1703680156,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
5ed89b5bd4e64a588d24554601970ec48265cac4d058f48c16103afe5a56aca3,-1,1,1,15.03846696,1703680156,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
5ed89b5bd4e64a588d24554601970ec48265cac4d058f48c16103afe5a56aca3,-1,0,1,0.0327437,1703680156,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
6354e850587ba0cc902087af00bcb86edef59f7fc356b95e8a7842a41bed87b5,-1,1,1,15.03846696,1703680156,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
6354e850587ba0cc902087af00bcb86edef59f7fc356b95e8a7842a41bed87b5,-1,0,1,0.0327437,1703680156,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
8f07476bcb6dcd3f7de1de08726472544cf0db24891257e50decd93a66ebb52b,-1,1,1,15.03846696,1703680156,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
8f07476bcb6dcd3f7de1de08726472544cf0db24891257e50decd93a66ebb52b,-1,0,1,0.0327437,1703680156,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
c15493850d3dbc65bd33419c9c3c4d42da134390e98b099802a048927105343d,-1,1,1,15.03846696,1703680156,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
c15493850d3dbc65bd33419c9c3c4d42da134390e98b099802a048927105343d,-1,0,1,0.0327437,1703680156,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
06da1bffd918550316259022d2b302255129df0f01d78b853f9f4bdcd1c5f6d7,-1,1,1,15.03846696,1703680098,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
06da1bffd918550316259022d2b302255129df0f01d78b853f9f4bdcd1c5f6d7,-1,0,1,0.0327437,1703680098,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
2085bff4109172c14fe3272aa92e6312a1d02000620f4f636fcc4691617b2cbd,-1,1,1,15.03846696,1703680098,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
2085bff4109172c14fe3272aa92e6312a1d02000620f4f636fcc4691617b2cbd,-1,0,1,0.0327437,1703680098,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
3e323017279e64581a3ec656d6632959239b018d08f29b51c60689885b721bf2,-1,0,1,0.0327437,1703680098,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
3e323017279e64581a3ec656d6632959239b018d08f29b51c60689885b721bf2,-1,1,1,15.03846696,1703680098,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
53462020b645b2d674faa79f0c5972936134c81f0ad93c538102b768a235f1f3,-1,0,1,0.0327437,1703680098,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
53462020b645b2d674faa79f0c5972936134c81f0ad93c538102b768a235f1f3,-1,1,1,15.03846696,1703680098,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
5e6ba688c9375c3bd5449fa3afdc6ac0667e594da2a1f70edcf17d93ad72bef9,-1,0,1,0.0327437,1703680098,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
5e6ba688c9375c3bd5449fa3afdc6ac0667e594da2a1f70edcf17d93ad72bef9,-1,1,1,15.03846696,1703680098,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
634826b3df549eb3d380e5843ee0c0c957cd17ce06cd27c50affadd288678a93,-1,1,1,15.03846696,1703680098,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
634826b3df549eb3d380e5843ee0c0c957cd17ce06cd27c50affadd288678a93,-1,0,1,0.0327437,1703680098,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
d5bc66488441077bcec318d44826a2a900140f7859d769b3c35035ebc20de67a,-1,0,1,0.0327437,1703680098,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
d5bc66488441077bcec318d44826a2a900140f7859d769b3c35035ebc20de67a,-1,1,1,15.03846696,1703680098,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
51f5ac0599111032c2a23a25fd878a62a0c423d09d4abb9a73bee016bd67ba05,-1,0,1,0.0327437,1703679139,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
51f5ac0599111032c2a23a25fd878a62a0c423d09d4abb9a73bee016bd67ba05,-1,1,1,15.03846696,1703679139,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
785e5b620e090dfcb101d2230ee84fb5834c016c109e1755b644e510e8cf014e,-1,1,1,15.03846696,1703679139,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
785e5b620e090dfcb101d2230ee84fb5834c016c109e1755b644e510e8cf014e,-1,0,1,0.0327437,1703679139,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
877cb059da109e9dd61ffa29a4f7ec7f354032424b8749e271cf1736ba775d9d,-1,0,1,0.0327437,1703679139,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
877cb059da109e9dd61ffa29a4f7ec7f354032424b8749e271cf1736ba775d9d,-1,1,1,15.03846696,1703679139,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
9dd6a831fc4551ec1e4ddec2357f68b622148a3f964e4ad92469ac14b3b1c502,-1,1,1,15.03846696,1703679139,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
9dd6a831fc4551ec1e4ddec2357f68b622148a3f964e4ad92469ac14b3b1c502,-1,0,1,0.0327437,1703679139,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
b16c5efb4e65de7504d9b808c9ae4643bb49f0356ec9737d2115f3f5bcea0ccf,-1,0,1,0.0327437,1703679139,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
