tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e4b23e1567edceaed83ad8f39e82c21c0058834386542a553db32aa3321b1ac,1,193,1,0.14350853,1659844047,Regular,29ca8eb2173d7d88fe576dc16257cefa795fed558b4a486b9101a4becb49aa42
a15ccb4cd76b3c3d72db09bf0d303e01d611abecf533d594a27eeb97cafc5ded,1,72,1,0.15402822,1659756943,Regular,29ca8eb2173d7d88fe576dc16257cefa795fed558b4a486b9101a4becb49aa42
11083327022bef8274bcea9b3f8744fdcdb4d7183ff549a68adbef71cd8bb5fa,-1,1,1,0.11807787,1659670566,Regular,950ea3868144f41d7aa45a850b31485b08f483a8b0f0c79495896f13aa1c332d
11083327022bef8274bcea9b3f8744fdcdb4d7183ff549a68adbef71cd8bb5fa,-1,2,1,12.6435,1659670566,Regular,c7fe45068c6f94b7ac12225d6cab2602f38f230afe0f5806ee76ea9107bcc655
950ea3868144f41d7aa45a850b31485b08f483a8b0f0c79495896f13aa1c332d,1,41,1,0.11807787,1659669747,Regular,11083327022bef8274bcea9b3f8744fdcdb4d7183ff549a68adbef71cd8bb5fa
c7fe45068c6f94b7ac12225d6cab2602f38f230afe0f5806ee76ea9107bcc655,1,6,1,12.6435,1659625484,Regular,11083327022bef8274bcea9b3f8744fdcdb4d7183ff549a68adbef71cd8bb5fa
196b426e0261cb88c76e4ea9dd9769f684c24730c81939c233e3aaba690d9c23,-1,1,1,2.91602185,1659583982,Regular,11b303cb38d314cecc0b66328fc32c19b2c713329df918f87cf4e4ad0b9b878a
196b426e0261cb88c76e4ea9dd9769f684c24730c81939c233e3aaba690d9c23,-1,5,1,0.14590821,1659583982,Regular,4608cd765144e0263d076be7491850f6915de393b5379d4412519f36b00254b3
196b426e0261cb88c76e4ea9dd9769f684c24730c81939c233e3aaba690d9c23,-1,9,1,0.11677611,1659583982,Regular,623381c755b3432b68b861b8ee2a363e54aca427fce5bfd9ced30c211a9122e8
196b426e0261cb88c76e4ea9dd9769f684c24730c81939c233e3aaba690d9c23,-1,8,1,0.0873739,1659583982,Regular,74accca9768e45d9ebcc3c19b88daaa62fa4258195985d290f7a70155c8c6fdc
196b426e0261cb88c76e4ea9dd9769f684c24730c81939c233e3aaba690d9c23,-1,7,1,0.09313598,1659583982,Regular,f39776f828c535ed2313e7bb992502d96e54a6434c50b8042c093947e1ff91c6
196b426e0261cb88c76e4ea9dd9769f684c24730c81939c233e3aaba690d9c23,-1,6,1,0.08306624,1659583982,Regular,8280a8c1d2d5316e7eb07762dc13afb0ea98d8f64673748a660f7215cb934ab9
196b426e0261cb88c76e4ea9dd9769f684c24730c81939c233e3aaba690d9c23,-1,4,1,0.10028657,1659583982,Regular,09056e6fc2e81888529f93af68304e9a37ca572ba6ab4aa93bc89029e748b29c
196b426e0261cb88c76e4ea9dd9769f684c24730c81939c233e3aaba690d9c23,-1,2,1,1.01085464,1659583982,Regular,9aad5a14f51a9f5e78a54aa397b01919c0f7c097284804df64cb65224087118f
196b426e0261cb88c76e4ea9dd9769f684c24730c81939c233e3aaba690d9c23,-1,3,1,0.10304434,1659583982,Regular,1f75c0e15c930427ec83d37c3cef9e2844c5fb5cdfa2c44e2fedad8ae0710691
1f75c0e15c930427ec83d37c3cef9e2844c5fb5cdfa2c44e2fedad8ae0710691,1,33,1,0.10304434,1659583004,Regular,196b426e0261cb88c76e4ea9dd9769f684c24730c81939c233e3aaba690d9c23
a6897ad2a7045886cca5791941b750e970c6676ea0649d235f4a371d47e2642a,-1,0,1,1.77310625,1659534386,Regular,0b293e52705dbc423792b9a39d8deb6157675b04ec7fe698f9de31c3e79aa925
74accca9768e45d9ebcc3c19b88daaa62fa4258195985d290f7a70155c8c6fdc,1,151,1,0.0873739,1659493603,Regular,196b426e0261cb88c76e4ea9dd9769f684c24730c81939c233e3aaba690d9c23
f39776f828c535ed2313e7bb992502d96e54a6434c50b8042c093947e1ff91c6,1,174,1,0.09313598,1659406321,Regular,196b426e0261cb88c76e4ea9dd9769f684c24730c81939c233e3aaba690d9c23
09056e6fc2e81888529f93af68304e9a37ca572ba6ab4aa93bc89029e748b29c,1,131,1,0.10028657,1659317351,Regular,196b426e0261cb88c76e4ea9dd9769f684c24730c81939c233e3aaba690d9c23
623381c755b3432b68b861b8ee2a363e54aca427fce5bfd9ced30c211a9122e8,1,55,1,0.11677611,1659235116,Regular,196b426e0261cb88c76e4ea9dd9769f684c24730c81939c233e3aaba690d9c23
8280a8c1d2d5316e7eb07762dc13afb0ea98d8f64673748a660f7215cb934ab9,1,1,1,0.08306624,1659146313,Regular,196b426e0261cb88c76e4ea9dd9769f684c24730c81939c233e3aaba690d9c23
4608cd765144e0263d076be7491850f6915de393b5379d4412519f36b00254b3,1,119,1,0.14590821,1659063358,Regular,196b426e0261cb88c76e4ea9dd9769f684c24730c81939c233e3aaba690d9c23
0b293e52705dbc423792b9a39d8deb6157675b04ec7fe698f9de31c3e79aa925,1,25,1,1.77310625,1658723527,Regular,a6897ad2a7045886cca5791941b750e970c6676ea0649d235f4a371d47e2642a
11b303cb38d314cecc0b66328fc32c19b2c713329df918f87cf4e4ad0b9b878a,1,75,1,2.91602185,1658723102,Regular,196b426e0261cb88c76e4ea9dd9769f684c24730c81939c233e3aaba690d9c23
9aad5a14f51a9f5e78a54aa397b01919c0f7c097284804df64cb65224087118f,1,51,1,1.01085464,1658723102,Regular,196b426e0261cb88c76e4ea9dd9769f684c24730c81939c233e3aaba690d9c23
