tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
adb9a020346002f849ec425af5e6a746acdc8dbe85bc4f0ca1688f708dc2242c,-1,0,1,0.02600071,1717744551,Ticket,08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04
adb9a020346002f849ec425af5e6a746acdc8dbe85bc4f0ca1688f708dc2242c,-1,1,1,1.97405349,1717744551,Ticket,08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04
b4e966aedd81f6f824e5ce20152425fb147ef3916a9bf819cbd269b532d1e5fb,-1,0,1,0.02600071,1717744551,Ticket,08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04
b4e966aedd81f6f824e5ce20152425fb147ef3916a9bf819cbd269b532d1e5fb,-1,1,1,1.97405349,1717744551,Ticket,08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04
b6daa228dbaa3e6a9fcf56b8bb80606c8ff4eba317dd6089fd8636ec93810534,-1,1,1,1.97405349,1717744551,Ticket,08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04
b6daa228dbaa3e6a9fcf56b8bb80606c8ff4eba317dd6089fd8636ec93810534,-1,0,1,0.02600071,1717744551,Ticket,08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04
ba3d2a2d1ead02fc5849267eb4da4c5596050199361ad0538310d45a92a2bbdd,-1,0,1,0.02600071,1717744551,Ticket,08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04
ba3d2a2d1ead02fc5849267eb4da4c5596050199361ad0538310d45a92a2bbdd,-1,1,1,1.97405349,1717744551,Ticket,08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04
c3250ca701ab4c0bb72f2e08ed57c54528f9fd5c534a2207f160cac6a0d70132,-1,1,1,1.97405349,1717744551,Ticket,08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04
c3250ca701ab4c0bb72f2e08ed57c54528f9fd5c534a2207f160cac6a0d70132,-1,0,1,0.02600071,1717744551,Ticket,08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04
d2ac607ef1e230ae908c1a3ea963731e8968bbfc5b00ddc386d40d48e77f8d47,-1,1,1,1.97405349,1717744551,Ticket,08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04
d2ac607ef1e230ae908c1a3ea963731e8968bbfc5b00ddc386d40d48e77f8d47,-1,0,1,0.02600071,1717744551,Ticket,08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04
08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04,1,28,1,0.02600071,1717744295,Regular,25bb3bcef797cfc9be30b1de4ad78e5d450c4b0017cffdbc93d41c5bcd7c32a7
08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04,1,29,1,1.97405349,1717744295,Regular,25bb3bcef797cfc9be30b1de4ad78e5d450c4b0017cffdbc93d41c5bcd7c32a7
08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04,1,8,1,0.02600071,1717744295,Regular,b4e966aedd81f6f824e5ce20152425fb147ef3916a9bf819cbd269b532d1e5fb
08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04,1,34,1,0.02600071,1717744295,Regular,2eb86b87e57029702f31a762fa35665ca32b43b9e22ed0d4d642139b5e98fbd9
08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04,1,35,1,1.97405349,1717744295,Regular,2eb86b87e57029702f31a762fa35665ca32b43b9e22ed0d4d642139b5e98fbd9
08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04,1,22,1,0.02600071,1717744295,Regular,d2ac607ef1e230ae908c1a3ea963731e8968bbfc5b00ddc386d40d48e77f8d47
08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04,1,23,1,1.97405349,1717744295,Regular,d2ac607ef1e230ae908c1a3ea963731e8968bbfc5b00ddc386d40d48e77f8d47
08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04,1,36,1,0.02600071,1717744295,Regular,b6daa228dbaa3e6a9fcf56b8bb80606c8ff4eba317dd6089fd8636ec93810534
08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04,1,37,1,1.97405349,1717744295,Regular,b6daa228dbaa3e6a9fcf56b8bb80606c8ff4eba317dd6089fd8636ec93810534
08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04,1,3,1,1.97405349,1717744295,Regular,ba3d2a2d1ead02fc5849267eb4da4c5596050199361ad0538310d45a92a2bbdd
08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04,1,26,1,0.02600071,1717744295,Regular,49fb36e8fab178d017dd20e62c3398b9eb9703b7c33ad77fcf6ce4db55d03017
08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04,1,27,1,1.97405349,1717744295,Regular,49fb36e8fab178d017dd20e62c3398b9eb9703b7c33ad77fcf6ce4db55d03017
08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04,1,6,1,0.02600071,1717744295,Regular,adb9a020346002f849ec425af5e6a746acdc8dbe85bc4f0ca1688f708dc2242c
08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04,1,7,1,1.97405349,1717744295,Regular,adb9a020346002f849ec425af5e6a746acdc8dbe85bc4f0ca1688f708dc2242c
08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04,1,2,1,0.02600071,1717744295,Regular,ba3d2a2d1ead02fc5849267eb4da4c5596050199361ad0538310d45a92a2bbdd
08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04,1,10,1,0.02600071,1717744295,Regular,148a23b7ba6e29c8bd33f04c12ac6e5b90b2531e28264f2d7799c2289d36df0e
08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04,1,11,1,1.97405349,1717744295,Regular,148a23b7ba6e29c8bd33f04c12ac6e5b90b2531e28264f2d7799c2289d36df0e
08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04,1,1,1,1.97405349,1717744295,Regular,2aeddf5cd404873d8dded140dc875e8edd8cf59a5f771483f34e8deb82033c71
08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04,1,16,1,0.02600071,1717744295,Regular,148a23b7ba6e29c8bd33f04c12ac6e5b90b2531e28264f2d7799c2289d36df0e
08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04,1,0,1,0.02600071,1717744295,Regular,2aeddf5cd404873d8dded140dc875e8edd8cf59a5f771483f34e8deb82033c71
08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04,1,17,1,1.97405349,1717744295,Regular,148a23b7ba6e29c8bd33f04c12ac6e5b90b2531e28264f2d7799c2289d36df0e
08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04,1,21,1,1.97405349,1717744295,Regular,442675a7e560e1b69bc43aeb710b9eaef6c041b6e5ae36ccbdd4fadfb5e1084e
08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04,1,24,1,0.02600071,1717744295,Regular,148a23b7ba6e29c8bd33f04c12ac6e5b90b2531e28264f2d7799c2289d36df0e
08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04,1,20,1,0.02600071,1717744295,Regular,442675a7e560e1b69bc43aeb710b9eaef6c041b6e5ae36ccbdd4fadfb5e1084e
08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04,1,31,1,1.97405349,1717744295,Regular,3f1bf62572d58bc4729e19cb8c8c068f7b165d88b124b732dbdc12570a130dfc
08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04,1,32,1,0.02600071,1717744295,Regular,9bb495f0eded9801671239dcbe11a49569b5ebedb6539540e040e4ded33d4818
08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04,1,33,1,1.97405349,1717744295,Regular,9bb495f0eded9801671239dcbe11a49569b5ebedb6539540e040e4ded33d4818
08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04,1,25,1,1.97405349,1717744295,Regular,148a23b7ba6e29c8bd33f04c12ac6e5b90b2531e28264f2d7799c2289d36df0e
08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04,1,12,1,0.02600071,1717744295,Regular,5e1a000c43d3b29b0bd5de00b4536052b1b2b9502852432ce115dd2802fe90ee
08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04,1,30,1,0.02600071,1717744295,Regular,3f1bf62572d58bc4729e19cb8c8c068f7b165d88b124b732dbdc12570a130dfc
08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04,1,13,1,1.97405349,1717744295,Regular,5e1a000c43d3b29b0bd5de00b4536052b1b2b9502852432ce115dd2802fe90ee
08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04,1,5,1,1.97405349,1717744295,Regular,107810b76f64a18b87759ae111b2f644fc84e5012dc50093af634448a01397e1
08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04,1,38,1,0.02600071,1717744295,Regular,30f1b27ce8f9b9337ad729f3c07c02a333b92598e503e07438a204c2914c22e2
08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04,1,4,1,0.02600071,1717744295,Regular,107810b76f64a18b87759ae111b2f644fc84e5012dc50093af634448a01397e1
08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04,1,39,1,1.97405349,1717744295,Regular,30f1b27ce8f9b9337ad729f3c07c02a333b92598e503e07438a204c2914c22e2
08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04,1,18,1,0.02600071,1717744295,Regular,c3250ca701ab4c0bb72f2e08ed57c54528f9fd5c534a2207f160cac6a0d70132
08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04,1,19,1,1.97405349,1717744295,Regular,c3250ca701ab4c0bb72f2e08ed57c54528f9fd5c534a2207f160cac6a0d70132
08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04,1,14,1,0.02600071,1717744295,Regular,9e47f33bbe3f1ad2659b1989ffa9d61d4b4075defaac0a34659c6153764f9e35
08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04,1,15,1,1.97405349,1717744295,Regular,9e47f33bbe3f1ad2659b1989ffa9d61d4b4075defaac0a34659c6153764f9e35
08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04,1,9,1,1.97405349,1717744295,Regular,b4e966aedd81f6f824e5ce20152425fb147ef3916a9bf819cbd269b532d1e5fb
