tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41a395a6e91fa4b58325cf3ad03394fd35c23f02a6734b1edf337b855a635a6a,-1,1,1,1.96700202,1661018948,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
935c9ce9584ded5041bc0c2b71a4c8d500312751d6d7be51879b7c962f0e933d,-1,1,1,1.96700202,1661018948,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
935c9ce9584ded5041bc0c2b71a4c8d500312751d6d7be51879b7c962f0e933d,-1,0,1,0.03305218,1661018948,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
28f4e5f9d5cbe92a483853a2e25ee3621f635c669d7146e5ab410974a73a2da8,-1,0,1,0.03305218,1661018909,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
28f4e5f9d5cbe92a483853a2e25ee3621f635c669d7146e5ab410974a73a2da8,-1,1,1,1.96700202,1661018909,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
6f64012a815091f5ac2812ca4abc02222717aa160dc244a5dbb170fd0310d2b6,-1,1,1,1.96700202,1661018909,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
6f64012a815091f5ac2812ca4abc02222717aa160dc244a5dbb170fd0310d2b6,-1,0,1,0.03305218,1661018909,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
74c0c42d504f48e220dbc5148ee7b46602a63818962eacab86a4717cbfa03ff9,-1,1,1,1.96700202,1661018909,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
74c0c42d504f48e220dbc5148ee7b46602a63818962eacab86a4717cbfa03ff9,-1,0,1,0.03305218,1661018909,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
bf74243161716ccb8d681c8d751089f2c0071f30a1e7ffc53aff918350400f44,-1,1,1,1.96700202,1661018666,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
bf74243161716ccb8d681c8d751089f2c0071f30a1e7ffc53aff918350400f44,-1,0,1,0.03305218,1661018666,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
534b1ddae23443c3d3a7b9f19503dccb9e87928075b555ae76303415f8228033,-1,1,1,1.96700202,1661017823,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
534b1ddae23443c3d3a7b9f19503dccb9e87928075b555ae76303415f8228033,-1,0,1,0.03305218,1661017823,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
82ed6434cc4ced6cc2f2f7c631fe2dc23d3da01d8f9438240cfb0502e2d24bde,-1,1,1,1.96700202,1661017823,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
82ed6434cc4ced6cc2f2f7c631fe2dc23d3da01d8f9438240cfb0502e2d24bde,-1,0,1,0.03305218,1661017823,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
b9830d337a24e96e7701788110656bae41d77e81d870cba68569a227fc5dda2b,-1,1,1,1.96700202,1661017823,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
b9830d337a24e96e7701788110656bae41d77e81d870cba68569a227fc5dda2b,-1,0,1,0.03305218,1661017823,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
58a5e1b9ce36de85ab182ae45e0cab2fe7efbc452effde767ff8df9c23eb3e26,-1,1,1,1.96700202,1661017505,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
58a5e1b9ce36de85ab182ae45e0cab2fe7efbc452effde767ff8df9c23eb3e26,-1,0,1,0.03305218,1661017505,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
86295260926b9a79c44e93063ee21d7d0dbab81d908a3952babf1e8dcf6ee735,-1,0,1,0.03305218,1661017505,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
86295260926b9a79c44e93063ee21d7d0dbab81d908a3952babf1e8dcf6ee735,-1,1,1,1.96700202,1661017505,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
3c03d3ae6ab5ee687be1dedb381f05938bab3397f8fc267ef867c28267d67ee9,-1,0,1,0.03305218,1661016372,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
3c03d3ae6ab5ee687be1dedb381f05938bab3397f8fc267ef867c28267d67ee9,-1,1,1,1.96700202,1661016372,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
feed4e0bd67d7e85b23735ee267b7391d8dfb0312f04281a426ba6ca971e07ff,-1,0,1,0.03305218,1661016372,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
feed4e0bd67d7e85b23735ee267b7391d8dfb0312f04281a426ba6ca971e07ff,-1,1,1,1.96700202,1661016372,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
343512ab55f07fc5cf754e74541a470d8a4148bb8585027f5bb53b515ce9040a,-1,1,1,1.96700202,1661016076,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
343512ab55f07fc5cf754e74541a470d8a4148bb8585027f5bb53b515ce9040a,-1,0,1,0.03305218,1661016076,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
3e68a50345820e3e30cb08bb754c37104b014fc969bb7de5f7492f5019edc841,-1,1,1,1.96700202,1661016076,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
3e68a50345820e3e30cb08bb754c37104b014fc969bb7de5f7492f5019edc841,-1,0,1,0.03305218,1661016076,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
896213d2c2a72726b2481606ea921ece942ca26d7e5804338c01268a34606e1e,-1,0,1,0.03305218,1661011593,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
896213d2c2a72726b2481606ea921ece942ca26d7e5804338c01268a34606e1e,-1,1,1,1.96700202,1661011593,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
3c5419b4997f550e0b70b59d9db79470d2f876ef38f9cbe7f6060f38814df22c,-1,1,1,1.96700202,1661010415,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
3c5419b4997f550e0b70b59d9db79470d2f876ef38f9cbe7f6060f38814df22c,-1,0,1,0.03305218,1661010415,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
e9fa504840f30f0a108899bea7dd3e0ab64d4f1c2d05b0a401908e079745bcb6,-1,1,1,1.96700202,1661009809,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
e9fa504840f30f0a108899bea7dd3e0ab64d4f1c2d05b0a401908e079745bcb6,-1,0,1,0.03305218,1661009809,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
3f1653579ee809f00dbef37bce68a2d265b4f57654582a700f5a0c48a9bf57ac,-1,0,1,0.03305218,1661009763,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
3f1653579ee809f00dbef37bce68a2d265b4f57654582a700f5a0c48a9bf57ac,-1,1,1,1.96700202,1661009763,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
7936fc78458e7c5936094c6fa22163b80f25f63adbd2a0a8011e3f1541253b69,-1,1,1,1.96700202,1661009763,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
7936fc78458e7c5936094c6fa22163b80f25f63adbd2a0a8011e3f1541253b69,-1,0,1,0.03305218,1661009763,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
9c84d33bb7cbcfd58b48440e6a6ce9719b192adee8b13cf558e2c490d524d647,-1,1,1,1.96700202,1661009536,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
9c84d33bb7cbcfd58b48440e6a6ce9719b192adee8b13cf558e2c490d524d647,-1,0,1,0.03305218,1661009536,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
5539092a9d8de6d838e79437099ec62bad1f45da5d60d98cf63aae947a3a4ec1,-1,0,1,0.03305218,1661009447,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
5539092a9d8de6d838e79437099ec62bad1f45da5d60d98cf63aae947a3a4ec1,-1,1,1,1.96700202,1661009447,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
766748e265d82a6fd19bd58f06487aaf51683990cf36ba8597d5f805173e502e,-1,1,1,1.96700202,1661009447,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
766748e265d82a6fd19bd58f06487aaf51683990cf36ba8597d5f805173e502e,-1,0,1,0.03305218,1661009447,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
f800f55018a15732e1754b56b55c9a92dfa70fcc4598c3634079332c6c034f9a,-1,1,1,1.96700202,1661009145,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
f800f55018a15732e1754b56b55c9a92dfa70fcc4598c3634079332c6c034f9a,-1,0,1,0.03305218,1661009145,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
0bd6764727d6cb1b4e5cc1e42605076d4334ccdb5e2dbecf5d72222fc979a48d,-1,1,1,1.96700202,1661007931,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
0bd6764727d6cb1b4e5cc1e42605076d4334ccdb5e2dbecf5d72222fc979a48d,-1,0,1,0.03305218,1661007931,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
334b5f79f11c3d6e98e88198172a04d9c12a04b25bec7194b9ba1f324c69f771,-1,1,1,1.96700202,1661007931,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
334b5f79f11c3d6e98e88198172a04d9c12a04b25bec7194b9ba1f324c69f771,-1,0,1,0.03305218,1661007931,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
4777ca5860f1b3f5286575ef4955a1df628b7c7660e09fe6fbd236e35ff8d634,-1,0,1,0.03305218,1661007931,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
4777ca5860f1b3f5286575ef4955a1df628b7c7660e09fe6fbd236e35ff8d634,-1,1,1,1.96700202,1661007931,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
a611fc65e971697a3e9680ba40e2294582a83ce2ad54855e884aea81557bd097,-1,1,1,1.96700202,1661007907,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
a611fc65e971697a3e9680ba40e2294582a83ce2ad54855e884aea81557bd097,-1,0,1,0.03305218,1661007907,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
8eca61aac4a371c7bbd6c22f8db6696df9040c1820d823638f746e4d25ef8401,-1,0,1,0.03305218,1661007735,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
8eca61aac4a371c7bbd6c22f8db6696df9040c1820d823638f746e4d25ef8401,-1,1,1,1.96700202,1661007735,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
abbc51d29b8193ee477a339c96548d3fa96df5fe1b2de0b4cf0e7886dafe2570,-1,1,1,1.96700202,1661007176,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
abbc51d29b8193ee477a339c96548d3fa96df5fe1b2de0b4cf0e7886dafe2570,-1,0,1,0.03305218,1661007176,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
e7959656da5a77dbd6171355c612a14bfa969ccb57d44678dc201b1699ff9dbf,-1,0,1,0.03305218,1661007176,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
e7959656da5a77dbd6171355c612a14bfa969ccb57d44678dc201b1699ff9dbf,-1,1,1,1.96700202,1661007176,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
1426efb302bca725c761b6f87ea139a159de140424701336324f08a01d29145a,-1,1,1,1.96700202,1661007046,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
1426efb302bca725c761b6f87ea139a159de140424701336324f08a01d29145a,-1,0,1,0.03305218,1661007046,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
1c3a1542579aac54247b5a3195d4a08b3f3e89d3bebe9b22f0f51a643a114ae6,-1,1,1,1.96700202,1661007046,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
1c3a1542579aac54247b5a3195d4a08b3f3e89d3bebe9b22f0f51a643a114ae6,-1,0,1,0.03305218,1661007046,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
2dac0cdbdb563e3092ea7b6c814c5ce524b808b4e97e5a6ad30b5e1a29e70ac5,-1,1,1,1.96700202,1661007046,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
2dac0cdbdb563e3092ea7b6c814c5ce524b808b4e97e5a6ad30b5e1a29e70ac5,-1,0,1,0.03305218,1661007046,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
ce7995a19bd3a5241661faad14bd981af659eb8d12f6f4372cbae058d5ccd33f,-1,1,1,1.96700202,1661007046,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
ce7995a19bd3a5241661faad14bd981af659eb8d12f6f4372cbae058d5ccd33f,-1,0,1,0.03305218,1661007046,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
097ae2857d244f3a28f635f7c7fc6d1edb8f4d53384dc100af58735efdceb165,-1,0,1,0.03305218,1661006656,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
097ae2857d244f3a28f635f7c7fc6d1edb8f4d53384dc100af58735efdceb165,-1,1,1,1.96700202,1661006656,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
4529cc73a67c6f9a20090754b3480676c89a5a23cc2df0e8cb89b25f12cf50cb,-1,0,1,0.03305218,1661006656,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
4529cc73a67c6f9a20090754b3480676c89a5a23cc2df0e8cb89b25f12cf50cb,-1,1,1,1.96700202,1661006656,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
706127e9a7eebcbbee18a13162e993d480b9df11f48e870f3a699b4f656910ae,-1,0,1,0.03305218,1661006656,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
706127e9a7eebcbbee18a13162e993d480b9df11f48e870f3a699b4f656910ae,-1,1,1,1.96700202,1661006656,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
f2272771822ae8aebc32bbadc6b2ee6b8ff75e402dbf8417ad0c6cae9e549843,-1,0,1,0.03305218,1661006656,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
f2272771822ae8aebc32bbadc6b2ee6b8ff75e402dbf8417ad0c6cae9e549843,-1,1,1,1.96700202,1661006656,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
4ef6c275f173fd3c5fa1c98397594aabeeabc5eb1b8325079749e0e7f0dea2c1,-1,0,1,0.03305218,1661006598,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
4ef6c275f173fd3c5fa1c98397594aabeeabc5eb1b8325079749e0e7f0dea2c1,-1,1,1,1.96700202,1661006598,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
8bcfb664397043774873e8b88c6e8b19e1f200cd7b040d0aef09a9c49b36edc2,-1,0,1,0.03305218,1661006598,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
8bcfb664397043774873e8b88c6e8b19e1f200cd7b040d0aef09a9c49b36edc2,-1,1,1,1.96700202,1661006598,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
bc22140250085193697214c96c7e6dc4764c47ce4e3b5bcebfbb0fd0be2c7885,-1,1,1,1.96700202,1661006598,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
bc22140250085193697214c96c7e6dc4764c47ce4e3b5bcebfbb0fd0be2c7885,-1,0,1,0.03305218,1661006598,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
2995ce66be366f95fb898e9d36150ac23538146b900bad6a71af0baefe5483e9,-1,1,1,1.96700202,1661006197,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
2995ce66be366f95fb898e9d36150ac23538146b900bad6a71af0baefe5483e9,-1,0,1,0.03305218,1661006197,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
53a61c50a62d1c2ddb8e0ec133adf92c7693a4d8585f4b6b77c16dcbd456560e,-1,1,1,1.96700202,1661006197,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
53a61c50a62d1c2ddb8e0ec133adf92c7693a4d8585f4b6b77c16dcbd456560e,-1,0,1,0.03305218,1661006197,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
70019cd9ff2b4493a3a9d76b89706f8bb9c4e5d75f10f9f46b18e8a6a2578111,-1,0,1,0.03305218,1661006197,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
70019cd9ff2b4493a3a9d76b89706f8bb9c4e5d75f10f9f46b18e8a6a2578111,-1,1,1,1.96700202,1661006197,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
9be10c70fd098d3e3b13ff498df3b480ad18b0e312b8339c33c7a3969ef5ddfe,-1,1,1,1.96700202,1661006197,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
9be10c70fd098d3e3b13ff498df3b480ad18b0e312b8339c33c7a3969ef5ddfe,-1,0,1,0.03305218,1661006197,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
47b00925284721ab32bc5a24f92ed121858e0edbaf82070f87114e4b00fd9259,-1,0,1,0.03305218,1661006086,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
47b00925284721ab32bc5a24f92ed121858e0edbaf82070f87114e4b00fd9259,-1,1,1,1.96700202,1661006086,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
15be37d51e29b8118f80151abbd072f65ac9fca5c9d6488cda5550f84336f0c0,-1,1,1,1.96700202,1661005841,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
15be37d51e29b8118f80151abbd072f65ac9fca5c9d6488cda5550f84336f0c0,-1,0,1,0.03305218,1661005841,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
25ee6ec7f38fba8d2d75ea96d58827b30ca0e0caa1b9da9d97563b38b2b5dbb7,-1,0,1,0.03305218,1661005841,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
25ee6ec7f38fba8d2d75ea96d58827b30ca0e0caa1b9da9d97563b38b2b5dbb7,-1,1,1,1.96700202,1661005841,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
610da5a68dca964a9da115c2e7cc1d16b5f47cabd7c51c8c16e81f18fe0ff93f,-1,0,1,0.03305218,1661005841,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
610da5a68dca964a9da115c2e7cc1d16b5f47cabd7c51c8c16e81f18fe0ff93f,-1,1,1,1.96700202,1661005841,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
