tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2,-1,45,1,2.0000298,1669998306,Regular,29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518
ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2,-1,46,1,2.0000298,1669998306,Regular,29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518
ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2,-1,47,1,2.0000298,1669998306,Regular,29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518
ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2,-1,48,1,2.0000298,1669998306,Regular,29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518
ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2,-1,49,1,2.0000298,1669998306,Regular,29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518
ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2,-1,50,1,2.0000298,1669998306,Regular,29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518
ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2,-1,51,1,2.0000298,1669998306,Regular,29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518
ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2,-1,52,1,2.0000298,1669998306,Regular,29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518
ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2,-1,53,1,2.0000298,1669998306,Regular,29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518
ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2,-1,29,1,2.0000298,1669998306,Regular,29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518
b9d6f77c6b76dc32a412392171e73072b7df723efb3a1da349a8cdf4bfd91b7d,-1,0,1,2.0000298,1669996802,Ticket,29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518
360c88289bd6d6d59eb26001ad73a94b22255d0654a4a1653a317df42dd4d421,-1,0,1,2.0000298,1669995058,Ticket,29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518
6ee7a2847d27a81d889e31070d6f89f3874fda395cc72a28e1f53f5b305f1995,-1,0,1,2.0000298,1669995058,Ticket,29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518
456b8ea5746293ae65759d1079c7279862e4ddf5d0e8cfff25dfd96ba7affc1c,-1,0,1,2.0000298,1669994963,Ticket,29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518
3cead8a200f269ad2e7f998cf2a12cf0baf0154fba522fcf79090de16d46f680,-1,0,1,2.0000298,1669990521,Ticket,29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518
9fc1d37f9d5c5b58ea30b0b52ab4c7e98c36ed4a39e99d2ba2df3afbafc597f2,-1,0,1,2.0000298,1669990483,Ticket,29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518
f8741bddb485944994f0efeeb1e52cde4c79623ce168997089075826722e29d8,-1,0,1,2.0000298,1669990483,Ticket,29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518
1c814e6a4d275d49fc3459526ab8ac222a3955054178416cd1b02815fe61820f,-1,0,1,2.0000298,1669989576,Ticket,29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518
45816b6c4c1b2cc79fd77cb636688be79bd39d9b9229ab922f58f5cf4f55b699,-1,0,1,2.0000298,1669988571,Ticket,29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518
ac706f725839d65a5d443dd426b76610f7cabcde39a27e6f5fcc22803f7b4f52,-1,0,1,2.0000298,1669988522,Ticket,29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518
3a9aa94d9ef1da13fb93f3637ce04dc2f1c09004adcb0a69ccb7c7a125063a04,-1,0,1,2.0000298,1669988410,Ticket,29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518
28f20778df02da2901d52c40af1b46c2d2b1b01f78d64c159a90ee56015379c9,-1,0,1,2.0000298,1669987716,Ticket,29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518
764b5fac891a15a7cc25aa8fb998b94defd6bf4c1371404a02beda502f31d649,-1,0,1,2.0000298,1669987243,Ticket,29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518
64849a9ff8a2e4244b3d858019f125fada5f9649b810ea276543422033124ee1,-1,0,1,2.0000298,1669986091,Ticket,29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518
78a24fa01fe56b980f1ef86ad21d2dd9ce6603ffa5fa8a3e80bd81c9cb5f72d8,-1,0,1,2.0000298,1669985651,Ticket,29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518
80ff1c5640dd1f6ed27f712a78c803d7bc0cf5f039d3a11260619fd5dd2253cf,-1,0,1,2.0000298,1669985651,Ticket,29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518
33b817c8648ea2e8eed545789fd45e8d992cc3f2ce43955d82d90ce461b0a60f,-1,0,1,2.0000298,1669985425,Ticket,29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518
8c1ae1948ab210f1a662d40645f20f71caa4de6e0ea46d4b03f1304e9c35d971,-1,0,1,2.0000298,1669985425,Ticket,29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518
bbc9b3a7dd4516664eb3529fb94c4a211651f1ea39f8eccb8b6ebd36ff8cce67,-1,0,1,2.0000298,1669985040,Ticket,29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518
00b40d816e3ad87bf61aa14c2d53a27f7ed2a19c59817a97874ed146152b744a,-1,0,1,2.0000298,1669984039,Ticket,29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518
a2708546d9067f713a5a5ac78aae8003ca94b4da46c18379cb0d104ee6409ff1,-1,0,1,2.0000298,1669984039,Ticket,29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518
633c2a55aa4c60b3ffaca0a3f971392a0ce61eade671e6f06f824d96106dcc11,-1,0,1,2.0000298,1669976169,Ticket,29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518
88676c59a04f2c0be03b528e609b5236ad8e5f1bb44c9b42162d88d02502b404,-1,0,1,2.0000298,1669974159,Ticket,29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518
29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518,1,9,1,2.0000298,1669948092,Regular,bbc9b3a7dd4516664eb3529fb94c4a211651f1ea39f8eccb8b6ebd36ff8cce67
29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518,1,6,1,2.0000298,1669948092,Regular,8c1ae1948ab210f1a662d40645f20f71caa4de6e0ea46d4b03f1304e9c35d971
29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518,1,24,1,2.0000298,1669948092,Regular,28f20778df02da2901d52c40af1b46c2d2b1b01f78d64c159a90ee56015379c9
29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518,1,3,1,2.0000298,1669948092,Regular,45816b6c4c1b2cc79fd77cb636688be79bd39d9b9229ab922f58f5cf4f55b699
29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518,1,14,1,2.0000298,1669948092,Regular,a2708546d9067f713a5a5ac78aae8003ca94b4da46c18379cb0d104ee6409ff1
29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518,1,44,1,2.0000298,1669948092,Regular,764b5fac891a15a7cc25aa8fb998b94defd6bf4c1371404a02beda502f31d649
29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518,1,27,1,2.0000298,1669948092,Regular,88676c59a04f2c0be03b528e609b5236ad8e5f1bb44c9b42162d88d02502b404
29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518,1,26,1,2.0000298,1669948092,Regular,f8741bddb485944994f0efeeb1e52cde4c79623ce168997089075826722e29d8
29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518,1,1,1,2.0000298,1669948092,Regular,ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2
29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518,1,2,1,2.0000298,1669948092,Regular,ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2
29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518,1,4,1,2.0000298,1669948092,Regular,ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2
29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518,1,8,1,2.0000298,1669948092,Regular,ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2
29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518,1,10,1,2.0000298,1669948092,Regular,ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2
29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518,1,13,1,2.0000298,1669948092,Regular,ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2
29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518,1,15,1,2.0000298,1669948092,Regular,ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2
29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518,1,17,1,2.0000298,1669948092,Regular,ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2
29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518,1,19,1,2.0000298,1669948092,Regular,ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2
29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518,1,21,1,2.0000298,1669948092,Regular,ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2
29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518,1,23,1,2.0000298,1669948092,Regular,ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2
29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518,1,25,1,2.0000298,1669948092,Regular,ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2
29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518,1,28,1,2.0000298,1669948092,Regular,ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2
29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518,1,29,1,2.0000298,1669948092,Regular,ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2
29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518,1,31,1,2.0000298,1669948092,Regular,ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2
29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518,1,33,1,2.0000298,1669948092,Regular,ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2
29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518,1,34,1,2.0000298,1669948092,Regular,ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2
29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518,1,36,1,2.0000298,1669948092,Regular,ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2
29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518,1,37,1,2.0000298,1669948092,Regular,ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2
29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518,1,38,1,2.0000298,1669948092,Regular,ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2
29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518,1,39,1,2.0000298,1669948092,Regular,ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2
29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518,1,40,1,2.0000298,1669948092,Regular,ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2
29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518,1,41,1,2.0000298,1669948092,Regular,ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2
29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518,1,42,1,2.0000298,1669948092,Regular,ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2
29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518,1,43,1,2.0000298,1669948092,Regular,ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2
29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518,1,48,1,2.0000298,1669948092,Regular,b9d6f77c6b76dc32a412392171e73072b7df723efb3a1da349a8cdf4bfd91b7d
29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518,1,18,1,2.0000298,1669948092,Regular,33b817c8648ea2e8eed545789fd45e8d992cc3f2ce43955d82d90ce461b0a60f
29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518,1,46,1,2.0000298,1669948092,Regular,360c88289bd6d6d59eb26001ad73a94b22255d0654a4a1653a317df42dd4d421
29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518,1,35,1,2.0000298,1669948092,Regular,78a24fa01fe56b980f1ef86ad21d2dd9ce6603ffa5fa8a3e80bd81c9cb5f72d8
29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518,1,45,1,2.0000298,1669948092,Regular,8d3f7615d6bc86ac7fd62b202cb000442902c39e2b00a0c6299fa7f6f50fd29c
29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518,1,47,1,2.0000298,1669948092,Regular,8d3f7615d6bc86ac7fd62b202cb000442902c39e2b00a0c6299fa7f6f50fd29c
29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518,1,12,1,2.0000298,1669948092,Regular,6ee7a2847d27a81d889e31070d6f89f3874fda395cc72a28e1f53f5b305f1995
29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518,1,7,1,2.0000298,1669948092,Regular,00b40d816e3ad87bf61aa14c2d53a27f7ed2a19c59817a97874ed146152b744a
29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518,1,0,1,2.0000298,1669948092,Regular,456b8ea5746293ae65759d1079c7279862e4ddf5d0e8cfff25dfd96ba7affc1c
29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518,1,20,1,2.0000298,1669948092,Regular,64849a9ff8a2e4244b3d858019f125fada5f9649b810ea276543422033124ee1
29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518,1,22,1,2.0000298,1669948092,Regular,ac706f725839d65a5d443dd426b76610f7cabcde39a27e6f5fcc22803f7b4f52
29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518,1,16,1,2.0000298,1669948092,Regular,9fc1d37f9d5c5b58ea30b0b52ab4c7e98c36ed4a39e99d2ba2df3afbafc597f2
29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518,1,5,1,2.0000298,1669948092,Regular,3cead8a200f269ad2e7f998cf2a12cf0baf0154fba522fcf79090de16d46f680
29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518,1,11,1,2.0000298,1669948092,Regular,633c2a55aa4c60b3ffaca0a3f971392a0ce61eade671e6f06f824d96106dcc11
29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518,1,32,1,2.0000298,1669948092,Regular,1c814e6a4d275d49fc3459526ab8ac222a3955054178416cd1b02815fe61820f
29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518,1,30,1,2.0000298,1669948092,Regular,80ff1c5640dd1f6ed27f712a78c803d7bc0cf5f039d3a11260619fd5dd2253cf
29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518,1,49,1,2.0000298,1669948092,Regular,3a9aa94d9ef1da13fb93f3637ce04dc2f1c09004adcb0a69ccb7c7a125063a04
