tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05bbeb538a44b7c4e36503b43dfda913ba585943b1283823c2d343645e312620,-1,0,1,0.02792536,1715920173,Ticket,93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8
05bbeb538a44b7c4e36503b43dfda913ba585943b1283823c2d343645e312620,-1,1,1,3.05120429,1715920173,Ticket,93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8
39e8c26cbb605c26898d76248b74e10b168061d916a840f0237abf56250792e7,-1,0,1,0.02792536,1715920173,Ticket,93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8
39e8c26cbb605c26898d76248b74e10b168061d916a840f0237abf56250792e7,-1,1,1,3.05120429,1715920173,Ticket,93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8
4e968e2fadb3761eaa4dc5ce34bf3695845aaf0b3ffbcbf34887dc1bde19f5ab,-1,0,1,0.02792536,1715920173,Ticket,93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8
4e968e2fadb3761eaa4dc5ce34bf3695845aaf0b3ffbcbf34887dc1bde19f5ab,-1,1,1,3.05120429,1715920173,Ticket,93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8
5259fb0db225de7ee74df84216079edd137f9d38adb6ae2cc44526fe70310b3f,-1,1,1,3.05120429,1715920173,Ticket,93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8
5259fb0db225de7ee74df84216079edd137f9d38adb6ae2cc44526fe70310b3f,-1,0,1,0.02792536,1715920173,Ticket,93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8
8289a791abac72d419e9ae52fac8b3d5292650d1feaffd2ec9706a227b30a435,-1,1,1,3.05120429,1715920173,Ticket,93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8
8289a791abac72d419e9ae52fac8b3d5292650d1feaffd2ec9706a227b30a435,-1,0,1,0.02792536,1715920173,Ticket,93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8
bbffdd78e9e116d8d5ef977277290333bc430d389f98cfc36eca308b5efc4d20,-1,0,1,0.02792536,1715920173,Ticket,93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8
bbffdd78e9e116d8d5ef977277290333bc430d389f98cfc36eca308b5efc4d20,-1,1,1,3.05120429,1715920173,Ticket,93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8
d57d4b96f2561485eb9527336280daf1394a3e0e273e5e7e60cce522b330d5ac,-1,0,1,0.02792536,1715920173,Ticket,93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8
d57d4b96f2561485eb9527336280daf1394a3e0e273e5e7e60cce522b330d5ac,-1,1,1,3.05120429,1715920173,Ticket,93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8
d9e7ae1906a74a148996af08d0e9efbb13cd09df91882e8ca88121e5b33e16c6,-1,0,1,0.02792536,1715920173,Ticket,93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8
d9e7ae1906a74a148996af08d0e9efbb13cd09df91882e8ca88121e5b33e16c6,-1,1,1,3.05120429,1715920173,Ticket,93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8
fbc47920f56bd1486383e318c7b15c6bf84ab0c87ad68c5c0fa643091ae40144,-1,0,1,0.02792536,1715920173,Ticket,93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8
fbc47920f56bd1486383e318c7b15c6bf84ab0c87ad68c5c0fa643091ae40144,-1,1,1,3.05120429,1715920173,Ticket,93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8
04d661d2b61e54da9d8e2850193b613ce45da506b3d4dc9bca4ba60ae3ab9bfb,-1,0,1,0.02792536,1715919714,Ticket,93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8
04d661d2b61e54da9d8e2850193b613ce45da506b3d4dc9bca4ba60ae3ab9bfb,-1,1,1,3.05120429,1715919714,Ticket,93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8
c679d51500dad56a9ed9b67d01f325d2bafef800b63610d112e3374b09cd25a5,-1,0,1,0.02792536,1715919714,Ticket,93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8
c679d51500dad56a9ed9b67d01f325d2bafef800b63610d112e3374b09cd25a5,-1,1,1,3.05120429,1715919714,Ticket,93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8
3e96736e38dc472855e09f353fb43afcd9843045b396446e271beb9c005445ff,-1,0,1,0.02792536,1715915597,Ticket,93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8
3e96736e38dc472855e09f353fb43afcd9843045b396446e271beb9c005445ff,-1,1,1,3.05120429,1715915597,Ticket,93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8
6cf6850d7ebfba989d150d50b72f8d8302565653a52f5a7ff1ff8260fa60dc9b,-1,0,1,0.02792536,1715915597,Ticket,93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8
6cf6850d7ebfba989d150d50b72f8d8302565653a52f5a7ff1ff8260fa60dc9b,-1,1,1,3.05120429,1715915597,Ticket,93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8
70660b1e89b05e76852b35aba126be8ba09dc4ef271b8f1c5c5ac7de45c38d58,-1,0,1,0.02792536,1715915597,Ticket,93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8
70660b1e89b05e76852b35aba126be8ba09dc4ef271b8f1c5c5ac7de45c38d58,-1,1,1,3.05120429,1715915597,Ticket,93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8
cc5eb03e97cbf27009aed6c725f74961ea2b6fc810e964d4a2dfe2cee569b885,-1,0,1,0.02792536,1715915597,Ticket,93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8
cc5eb03e97cbf27009aed6c725f74961ea2b6fc810e964d4a2dfe2cee569b885,-1,1,1,3.05120429,1715915597,Ticket,93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8
93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8,1,37,1,3.05120429,1715915342,Regular,265cc22dc832d6549cf5db066fe31a6c1545b274ff66b34702c80f50eb33f372
93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8,1,0,1,0.02792536,1715915342,Regular,04d661d2b61e54da9d8e2850193b613ce45da506b3d4dc9bca4ba60ae3ab9bfb
93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8,1,1,1,3.05120429,1715915342,Regular,04d661d2b61e54da9d8e2850193b613ce45da506b3d4dc9bca4ba60ae3ab9bfb
93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8,1,2,1,0.02792536,1715915342,Regular,8289a791abac72d419e9ae52fac8b3d5292650d1feaffd2ec9706a227b30a435
93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8,1,3,1,3.05120429,1715915342,Regular,8289a791abac72d419e9ae52fac8b3d5292650d1feaffd2ec9706a227b30a435
93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8,1,8,1,0.02792536,1715915342,Regular,5259fb0db225de7ee74df84216079edd137f9d38adb6ae2cc44526fe70310b3f
93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8,1,9,1,3.05120429,1715915342,Regular,5259fb0db225de7ee74df84216079edd137f9d38adb6ae2cc44526fe70310b3f
93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8,1,6,1,0.02792536,1715915342,Regular,4e968e2fadb3761eaa4dc5ce34bf3695845aaf0b3ffbcbf34887dc1bde19f5ab
93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8,1,7,1,3.05120429,1715915342,Regular,4e968e2fadb3761eaa4dc5ce34bf3695845aaf0b3ffbcbf34887dc1bde19f5ab
93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8,1,10,1,0.02792536,1715915342,Regular,d57d4b96f2561485eb9527336280daf1394a3e0e273e5e7e60cce522b330d5ac
93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8,1,39,1,3.05120429,1715915342,Regular,d9e7ae1906a74a148996af08d0e9efbb13cd09df91882e8ca88121e5b33e16c6
93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8,1,16,1,0.02792536,1715915342,Regular,bbffdd78e9e116d8d5ef977277290333bc430d389f98cfc36eca308b5efc4d20
93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8,1,17,1,3.05120429,1715915342,Regular,bbffdd78e9e116d8d5ef977277290333bc430d389f98cfc36eca308b5efc4d20
93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8,1,30,1,0.02792536,1715915342,Regular,fbc47920f56bd1486383e318c7b15c6bf84ab0c87ad68c5c0fa643091ae40144
93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8,1,31,1,3.05120429,1715915342,Regular,fbc47920f56bd1486383e318c7b15c6bf84ab0c87ad68c5c0fa643091ae40144
93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8,1,4,1,0.02792536,1715915342,Regular,265cc22dc832d6549cf5db066fe31a6c1545b274ff66b34702c80f50eb33f372
93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8,1,32,1,0.02792536,1715915342,Regular,6cf6850d7ebfba989d150d50b72f8d8302565653a52f5a7ff1ff8260fa60dc9b
93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8,1,22,1,0.02792536,1715915342,Regular,c679d51500dad56a9ed9b67d01f325d2bafef800b63610d112e3374b09cd25a5
93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8,1,23,1,3.05120429,1715915342,Regular,c679d51500dad56a9ed9b67d01f325d2bafef800b63610d112e3374b09cd25a5
93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8,1,20,1,0.02792536,1715915342,Regular,39e8c26cbb605c26898d76248b74e10b168061d916a840f0237abf56250792e7
93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8,1,21,1,3.05120429,1715915342,Regular,39e8c26cbb605c26898d76248b74e10b168061d916a840f0237abf56250792e7
93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8,1,34,1,0.02792536,1715915342,Regular,05bbeb538a44b7c4e36503b43dfda913ba585943b1283823c2d343645e312620
93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8,1,35,1,3.05120429,1715915342,Regular,05bbeb538a44b7c4e36503b43dfda913ba585943b1283823c2d343645e312620
93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8,1,11,1,3.05120429,1715915342,Regular,d57d4b96f2561485eb9527336280daf1394a3e0e273e5e7e60cce522b330d5ac
93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8,1,38,1,0.02792536,1715915342,Regular,d9e7ae1906a74a148996af08d0e9efbb13cd09df91882e8ca88121e5b33e16c6
93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8,1,33,1,3.05120429,1715915342,Regular,6cf6850d7ebfba989d150d50b72f8d8302565653a52f5a7ff1ff8260fa60dc9b
93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8,1,28,1,0.02792536,1715915342,Regular,3e96736e38dc472855e09f353fb43afcd9843045b396446e271beb9c005445ff
93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8,1,29,1,3.05120429,1715915342,Regular,3e96736e38dc472855e09f353fb43afcd9843045b396446e271beb9c005445ff
93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8,1,18,1,0.02792536,1715915342,Regular,70660b1e89b05e76852b35aba126be8ba09dc4ef271b8f1c5c5ac7de45c38d58
93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8,1,19,1,3.05120429,1715915342,Regular,70660b1e89b05e76852b35aba126be8ba09dc4ef271b8f1c5c5ac7de45c38d58
93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8,1,12,1,0.02792536,1715915342,Regular,cc5eb03e97cbf27009aed6c725f74961ea2b6fc810e964d4a2dfe2cee569b885
93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8,1,13,1,3.05120429,1715915342,Regular,cc5eb03e97cbf27009aed6c725f74961ea2b6fc810e964d4a2dfe2cee569b885
93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8,1,5,1,3.05120429,1715915342,Regular,265cc22dc832d6549cf5db066fe31a6c1545b274ff66b34702c80f50eb33f372
93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8,1,14,1,0.02792536,1715915342,Regular,265cc22dc832d6549cf5db066fe31a6c1545b274ff66b34702c80f50eb33f372
93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8,1,15,1,3.05120429,1715915342,Regular,265cc22dc832d6549cf5db066fe31a6c1545b274ff66b34702c80f50eb33f372
93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8,1,24,1,0.02792536,1715915342,Regular,265cc22dc832d6549cf5db066fe31a6c1545b274ff66b34702c80f50eb33f372
93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8,1,25,1,3.05120429,1715915342,Regular,265cc22dc832d6549cf5db066fe31a6c1545b274ff66b34702c80f50eb33f372
93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8,1,26,1,0.02792536,1715915342,Regular,265cc22dc832d6549cf5db066fe31a6c1545b274ff66b34702c80f50eb33f372
93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8,1,27,1,3.05120429,1715915342,Regular,265cc22dc832d6549cf5db066fe31a6c1545b274ff66b34702c80f50eb33f372
93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8,1,36,1,0.02792536,1715915342,Regular,265cc22dc832d6549cf5db066fe31a6c1545b274ff66b34702c80f50eb33f372
