tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2eb63057d98237355b8061ecbd18751706f5c295a7b7c27a2faf2b8bebe7c9bb,1,87,1,0.44343612,1660702223,Regular,0000000000000000000000000000000000000000000000000000000000000000
2896776148df87a603e4daefdcb827110447434ba6d39e6d08336d9c8f876744,1,53,1,0.34047891,1660621555,Regular,0000000000000000000000000000000000000000000000000000000000000000
b0b8df4c3b51bfbdbcd4f5104287912e7222440b4bf64f988cd3494714402016,1,148,1,0.32395835,1660363844,Regular,0000000000000000000000000000000000000000000000000000000000000000
8fd53001767990fb6e1b72bfab7ac8dd0cf6bf324a4b50bde5196906ffc081c5,1,203,1,0.4794546,1660266331,Regular,0000000000000000000000000000000000000000000000000000000000000000
484e4ad7ff5e1447969cea4fb0cd879d2badd859f6090140a362165508909956,1,219,1,0.11219427,1660189158,Regular,0000000000000000000000000000000000000000000000000000000000000000
6427d27ee7e50c6845de1f7634d7691097f187520320dc58d392decf2ff8bd5d,-1,0,1,0.37172917,1660161499,Regular,4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59
6427d27ee7e50c6845de1f7634d7691097f187520320dc58d392decf2ff8bd5d,-1,5,1,0.0922413,1660161499,Regular,81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa
6427d27ee7e50c6845de1f7634d7691097f187520320dc58d392decf2ff8bd5d,-1,4,1,0.25421663,1660161499,Regular,623381c755b3432b68b861b8ee2a363e54aca427fce5bfd9ced30c211a9122e8
6427d27ee7e50c6845de1f7634d7691097f187520320dc58d392decf2ff8bd5d,-1,3,1,0.54162715,1660161499,Regular,e1d06a8a101eba7e50e96053e43df327881be92e0ed7e7a5bfada3a75dace4c8
6427d27ee7e50c6845de1f7634d7691097f187520320dc58d392decf2ff8bd5d,-1,2,1,0.07496835,1660161499,Regular,8280a8c1d2d5316e7eb07762dc13afb0ea98d8f64673748a660f7215cb934ab9
6427d27ee7e50c6845de1f7634d7691097f187520320dc58d392decf2ff8bd5d,-1,1,1,0.08741771,1660161499,Regular,2e4b23e1567edceaed83ad8f39e82c21c0058834386542a553db32aa3321b1ac
81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa,1,163,1,0.0922413,1660094910,Regular,6427d27ee7e50c6845de1f7634d7691097f187520320dc58d392decf2ff8bd5d
4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59,1,194,1,0.37172917,1660013781,Regular,6427d27ee7e50c6845de1f7634d7691097f187520320dc58d392decf2ff8bd5d
e1d06a8a101eba7e50e96053e43df327881be92e0ed7e7a5bfada3a75dace4c8,1,2,1,0.54162715,1659926652,Regular,6427d27ee7e50c6845de1f7634d7691097f187520320dc58d392decf2ff8bd5d
2e4b23e1567edceaed83ad8f39e82c21c0058834386542a553db32aa3321b1ac,1,46,1,0.08741771,1659844047,Regular,6427d27ee7e50c6845de1f7634d7691097f187520320dc58d392decf2ff8bd5d
623381c755b3432b68b861b8ee2a363e54aca427fce5bfd9ced30c211a9122e8,1,31,1,0.25421663,1659235116,Regular,6427d27ee7e50c6845de1f7634d7691097f187520320dc58d392decf2ff8bd5d
8280a8c1d2d5316e7eb07762dc13afb0ea98d8f64673748a660f7215cb934ab9,1,44,1,0.07496835,1659146313,Regular,6427d27ee7e50c6845de1f7634d7691097f187520320dc58d392decf2ff8bd5d
