tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a33108dcb0e8513b44d3e44676d9e04a47cf1e0b662b857a0f07f840c660d82a,-1,0,1,2.12239262,1665226839,Ticket,e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd
693e55139a6784824346b852f380b188862aefab672e9068edb513c33c332eea,-1,0,1,2.12239262,1665226413,Ticket,e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd
a85a6f6e53d66958486b3d25d47ff3ca4d188a37746b54a80a7c32478cdd0f5c,-1,0,1,2.12239262,1665226413,Ticket,e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd
0d2be0540a95187c83b49db41311a05ff3106f4a753ccb5a7a023c5867105387,-1,0,1,2.12239262,1665225360,Ticket,e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd
e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd,1,13,1,2.12239262,1665211606,Regular,66310e759404a0297966a0529fc897dca982bceb6e7de4a2071062c9d7e331ef
e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd,1,44,1,2.12239262,1665211606,Regular,4166e45bf3d0e5f7319f573f9836e3c7e2338b701a5f9f65eaf0f54166c81299
e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd,1,32,1,2.12239262,1665211606,Regular,de6ec6536fd6f9b478a8b5e77755d76445ad8089dab40e79f8fa064bcc520d70
e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd,1,5,1,2.12239262,1665211606,Regular,a85a6f6e53d66958486b3d25d47ff3ca4d188a37746b54a80a7c32478cdd0f5c
e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd,1,46,1,2.12239262,1665211606,Regular,38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a
e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd,1,48,1,2.12239262,1665211606,Regular,38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a
e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd,1,18,1,2.12239262,1665211606,Regular,4518ca6e5bdd2d51ca4ac4a0f792a1efa93e79773687b0cea693f8d927e368ec
e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd,1,28,1,2.12239262,1665211606,Regular,18d1045ccb5e41d1c8bca6a6cffb67f73b2f241c890fabb572cf7ab5ae23d70f
e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd,1,29,1,2.12239262,1665211606,Regular,a3be0eace86467c2fec395ef3df6db62e95d670ac262ba5a7fd5001d4b78aa82
e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd,1,23,1,2.12239262,1665211606,Regular,693e55139a6784824346b852f380b188862aefab672e9068edb513c33c332eea
e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd,1,10,1,2.12239262,1665211606,Regular,56eefece1fabbec41438f770f18941bd7135e156edfc189bb7601e9846f50e04
e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd,1,33,1,2.12239262,1665211606,Regular,0d2be0540a95187c83b49db41311a05ff3106f4a753ccb5a7a023c5867105387
e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd,1,40,1,2.12239262,1665211606,Regular,d81c6e81a65a7ed3f27b2f056929f2d27c9498f461680c5974b4e44bbe05fa3f
e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd,1,49,1,2.12239262,1665211606,Regular,03c12277e92fd9c21557fbb13f3b8bb15fa0e9c52921abdc2367518988d744a7
e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd,1,39,1,2.12239262,1665211606,Regular,b7303be5e4ee8710bcfc6545416a7729d24fe910439de3e45365973122816c5a
e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd,1,42,1,2.12239262,1665211606,Regular,94880c591cc7571f2f15252edbefef964b4a39467592b3684431c38dc87a5abe
e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd,1,20,1,2.12239262,1665211606,Regular,a33108dcb0e8513b44d3e44676d9e04a47cf1e0b662b857a0f07f840c660d82a
e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd,1,12,1,2.12239262,1665211606,Regular,ee364861f5e095a382aaf6d2ae5cbdca53e57e8114f7016941ca80f2f785166c
e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd,1,47,1,2.12239262,1665211606,Regular,fe419969da4d0fd123cb246a574fa3dcc4929312aaecfc3315c5f2244735da19
e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd,1,25,1,2.12239262,1665211606,Regular,9a52e753fb76bde87981189c0278f1a80536a95ec26e03a99dcf8aa83c53805d
e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd,1,0,1,2.12239262,1665211606,Regular,93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5
e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd,1,1,1,2.12239262,1665211606,Regular,93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5
e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd,1,2,1,2.12239262,1665211606,Regular,93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5
e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd,1,3,1,2.12239262,1665211606,Regular,93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5
e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd,1,6,1,2.12239262,1665211606,Regular,93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5
e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd,1,7,1,2.12239262,1665211606,Regular,93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5
e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd,1,8,1,2.12239262,1665211606,Regular,93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5
e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd,1,9,1,2.12239262,1665211606,Regular,93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5
e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd,1,11,1,2.12239262,1665211606,Regular,93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5
e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd,1,14,1,2.12239262,1665211606,Regular,93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5
e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd,1,15,1,2.12239262,1665211606,Regular,93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5
e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd,1,16,1,2.12239262,1665211606,Regular,93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5
e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd,1,19,1,2.12239262,1665211606,Regular,93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5
e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd,1,21,1,2.12239262,1665211606,Regular,93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5
e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd,1,22,1,2.12239262,1665211606,Regular,93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5
e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd,1,24,1,2.12239262,1665211606,Regular,93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5
e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd,1,26,1,2.12239262,1665211606,Regular,93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5
e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd,1,27,1,2.12239262,1665211606,Regular,93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5
e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd,1,31,1,2.12239262,1665211606,Regular,93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5
e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd,1,34,1,2.12239262,1665211606,Regular,93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5
e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd,1,35,1,2.12239262,1665211606,Regular,93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5
e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd,1,36,1,2.12239262,1665211606,Regular,93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5
e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd,1,38,1,2.12239262,1665211606,Regular,93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5
e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd,1,41,1,2.12239262,1665211606,Regular,93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5
e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd,1,43,1,2.12239262,1665211606,Regular,93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5
e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd,1,45,1,2.12239262,1665211606,Regular,93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5
e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd,1,4,1,2.12239262,1665211606,Regular,b4669f8510e9a16d2e976ef7fab7bac55209f1161163cdd7d3406a4214e7d963
e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd,1,37,1,2.12239262,1665211606,Regular,1398d7738c103f62d5f05b7c633e999cef74463449562b9632a61b9adac22719
e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd,1,17,1,2.12239262,1665211606,Regular,f92f57e4e931e91db200694af13ff7aba7fcae0dc9a805db627012d02245f404
e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd,1,30,1,2.12239262,1665211606,Regular,f2743b4e1e054c744fe32825a8d249907c4b0d70ac00b1e10d3a4b326ac818c6
