tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0802535abb6caf154130543f322717d214b6e467cabfa08dfe947e28c2e709cd,-1,0,1,0.03305218,1661468334,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
cfd4fb8199e3618928062217104ed04dd783f0cd55adc00bedb58bb937e480e3,-1,1,1,1.96700202,1661468334,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
cfd4fb8199e3618928062217104ed04dd783f0cd55adc00bedb58bb937e480e3,-1,0,1,0.03305218,1661468334,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
35be146eb895c587e948a5ad8d8b50443a4a365036b06d6fb83ac54cdd688542,-1,1,1,1.96700202,1661467546,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
35be146eb895c587e948a5ad8d8b50443a4a365036b06d6fb83ac54cdd688542,-1,0,1,0.03305218,1661467546,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
c82ae0ddedd53545b3b63d580aa9ae435f6bdec9fb1d08cb3aff7593122c1714,-1,0,1,0.03305218,1661467546,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
c82ae0ddedd53545b3b63d580aa9ae435f6bdec9fb1d08cb3aff7593122c1714,-1,1,1,1.96700202,1661467546,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
1b9aa6b3b47133d14a59cf9fd87303c3d5f420012a80adb2366f5d33ad0a6225,-1,1,1,1.96700202,1661465860,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
1b9aa6b3b47133d14a59cf9fd87303c3d5f420012a80adb2366f5d33ad0a6225,-1,0,1,0.03305218,1661465860,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
489afa8e77fdd9860dc714b16be63505b40bab48463f0427aaa180fa262b8cd2,-1,0,1,0.03305218,1661465860,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
489afa8e77fdd9860dc714b16be63505b40bab48463f0427aaa180fa262b8cd2,-1,1,1,1.96700202,1661465860,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
03d2c5a39a63a90fde4792bba007a072f098d976bd5c4f3d4286944d747fe9c7,-1,1,1,1.96700202,1661465674,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
03d2c5a39a63a90fde4792bba007a072f098d976bd5c4f3d4286944d747fe9c7,-1,0,1,0.03305218,1661465674,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
699791096a10a8283cf9b2dd65924eccaaf96b22767893000886d33e54710ad9,-1,0,1,0.03305218,1661465674,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
699791096a10a8283cf9b2dd65924eccaaf96b22767893000886d33e54710ad9,-1,1,1,1.96700202,1661465674,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
2e7ab6a071030c03ef90f3b853c35d5cd8b2814225a691881c18909be7008d76,-1,1,1,1.96700202,1661465386,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
2e7ab6a071030c03ef90f3b853c35d5cd8b2814225a691881c18909be7008d76,-1,0,1,0.03305218,1661465386,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
f8989fe027287e43694b61ac90af79aed9719e9f01b71365e9f4d40fffefe23b,-1,1,1,1.96700202,1661465386,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
f8989fe027287e43694b61ac90af79aed9719e9f01b71365e9f4d40fffefe23b,-1,0,1,0.03305218,1661465386,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
38ac18c701412653a3163eda1116403e58f8c16e6d5f27109441196eac7c166b,-1,1,1,1.96700202,1661463813,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
38ac18c701412653a3163eda1116403e58f8c16e6d5f27109441196eac7c166b,-1,0,1,0.03305218,1661463813,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
83964c457e9902933a99d743b7fab3682786d04000395d55b81b7839f7451eae,-1,0,1,0.03305218,1661463813,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
83964c457e9902933a99d743b7fab3682786d04000395d55b81b7839f7451eae,-1,1,1,1.96700202,1661463813,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
9a9912721332576362784cb5c01299ec5093f7e924d1b0b462264d89824f56fa,-1,1,1,1.96700202,1661463813,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
9a9912721332576362784cb5c01299ec5093f7e924d1b0b462264d89824f56fa,-1,0,1,0.03305218,1661463813,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
b164ba4deb59e32d3160d825d44c59ee6471c9957da14469006e39803a7dd111,-1,0,1,0.03305218,1661463669,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
b164ba4deb59e32d3160d825d44c59ee6471c9957da14469006e39803a7dd111,-1,1,1,1.96700202,1661463669,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
384571375cba0293803a7304be48faef50ccd73b8a1d297cdc4dde2c6d692dcf,-1,0,1,0.03305218,1661460599,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
384571375cba0293803a7304be48faef50ccd73b8a1d297cdc4dde2c6d692dcf,-1,1,1,1.96700202,1661460599,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
8d16c4b6e7d3129ed207cded224a811052285989ce042a5ba7874394cdca4beb,-1,0,1,0.03305218,1661460599,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
8d16c4b6e7d3129ed207cded224a811052285989ce042a5ba7874394cdca4beb,-1,1,1,1.96700202,1661460599,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
92fb406ed2d27643a34b11dd5f846210b1b07647e5e8d4bd098027ac29a79060,-1,1,1,1.96700202,1661460599,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
92fb406ed2d27643a34b11dd5f846210b1b07647e5e8d4bd098027ac29a79060,-1,0,1,0.03305218,1661460599,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
b29b1b04f54dfeb2caf66e2182997490694a1fb74ba2437016ff00490d6d7937,-1,1,1,1.96700202,1661460599,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
b29b1b04f54dfeb2caf66e2182997490694a1fb74ba2437016ff00490d6d7937,-1,0,1,0.03305218,1661460599,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
c7dd9253394a1439338e821767013b432ae4b8271c2ab282c7c07705b9866b9c,-1,0,1,0.03305218,1661460599,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
c7dd9253394a1439338e821767013b432ae4b8271c2ab282c7c07705b9866b9c,-1,1,1,1.96700202,1661460599,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
c3e3f56049fc0e314ae01c3f55636a83d4edeb5853b73252ff63cc49bb72b74a,-1,1,1,1.96700202,1661454489,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
c3e3f56049fc0e314ae01c3f55636a83d4edeb5853b73252ff63cc49bb72b74a,-1,0,1,0.03305218,1661454489,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
e8b4cdaf487582de8e785ed3fa6dcabbcbd0d7adb867cf24cf068fccf786f35e,-1,0,1,0.03305218,1661454489,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
e8b4cdaf487582de8e785ed3fa6dcabbcbd0d7adb867cf24cf068fccf786f35e,-1,1,1,1.96700202,1661454489,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
cc8bcf3235a26287f110a34a8d93cebd9e1422256f7f18134bd567c2bd48dbbe,-1,1,1,1.96700202,1661454074,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
cc8bcf3235a26287f110a34a8d93cebd9e1422256f7f18134bd567c2bd48dbbe,-1,0,1,0.03305218,1661454074,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
b6687c3ee5c7cd962306ee99941f7a869af92c659758a69d8ed2fa28f6fc2c2e,-1,1,1,1.96700202,1661452945,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
b6687c3ee5c7cd962306ee99941f7a869af92c659758a69d8ed2fa28f6fc2c2e,-1,0,1,0.03305218,1661452945,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
fad7bf75737bf4f907f0f84f1abbb45004cd637835d08b909112d14418967c13,-1,1,1,1.96700202,1661452945,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
fad7bf75737bf4f907f0f84f1abbb45004cd637835d08b909112d14418967c13,-1,0,1,0.03305218,1661452945,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
a211f7722eb636faee1a62fc3b4597c76d3dc5ae7caea2c4403c1b3aad530feb,-1,1,1,1.96700202,1661451817,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
a211f7722eb636faee1a62fc3b4597c76d3dc5ae7caea2c4403c1b3aad530feb,-1,0,1,0.03305218,1661451817,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
c01cd580790a1920bd0eb06cffd080ceeb9528253a69b627ceeec0badd701601,-1,1,1,1.96700202,1661451785,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
c01cd580790a1920bd0eb06cffd080ceeb9528253a69b627ceeec0badd701601,-1,0,1,0.03305218,1661451785,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
06a66824e5a04bc1a7de0ee500588fa04eb6ac3c07cb90b6b4798979b4fb4c51,-1,1,1,1.96700202,1661451325,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
06a66824e5a04bc1a7de0ee500588fa04eb6ac3c07cb90b6b4798979b4fb4c51,-1,0,1,0.03305218,1661451325,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
8d578a675d46b55f0b65cc5ca0a0fd838eff9fd83e351338f62ddd7e882d153b,-1,0,1,0.03305218,1661451325,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
8d578a675d46b55f0b65cc5ca0a0fd838eff9fd83e351338f62ddd7e882d153b,-1,1,1,1.96700202,1661451325,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
835bd2ddea0d2509920b59f7cdffc7fb55a2aa1b89daff2d172b17a55cc62adc,-1,1,1,1.96700202,1661451028,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
835bd2ddea0d2509920b59f7cdffc7fb55a2aa1b89daff2d172b17a55cc62adc,-1,0,1,0.03305218,1661451028,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
888b5e225479bb39ec3ce9f275868787c5d79031a9827a40ec6e0f7a5d4743a3,-1,1,1,1.96700202,1661451028,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
888b5e225479bb39ec3ce9f275868787c5d79031a9827a40ec6e0f7a5d4743a3,-1,0,1,0.03305218,1661451028,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
071f230863cbf7ea3d5cc50ed7f6db2634c63b38435160ce8631d865b5033a4a,-1,0,1,0.03305218,1661450596,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
071f230863cbf7ea3d5cc50ed7f6db2634c63b38435160ce8631d865b5033a4a,-1,1,1,1.96700202,1661450596,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
01a3c8e495fd029964593b2a481a9923518deff4035f67781fd1e801a75bc477,-1,1,1,1.96700202,1661450440,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
01a3c8e495fd029964593b2a481a9923518deff4035f67781fd1e801a75bc477,-1,0,1,0.03305218,1661450440,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
2a2b24b664cd0643bfc0992fffb0eb6b506712d07f3be11a52a8b1ea00fff91a,-1,1,1,1.96700202,1661450440,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
2a2b24b664cd0643bfc0992fffb0eb6b506712d07f3be11a52a8b1ea00fff91a,-1,0,1,0.03305218,1661450440,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
714a9a3c7fa23769610fa13630c6246b3596221c6af5b6ed399437030ad412b8,-1,1,1,1.96700202,1661449953,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
714a9a3c7fa23769610fa13630c6246b3596221c6af5b6ed399437030ad412b8,-1,0,1,0.03305218,1661449953,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
839a6ce7033c5cdd5bee23bf0076b408c3f905c351b26813aa9cdb0e28e9f9f6,-1,1,1,1.96700202,1661449612,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
839a6ce7033c5cdd5bee23bf0076b408c3f905c351b26813aa9cdb0e28e9f9f6,-1,0,1,0.03305218,1661449612,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
98b66f9e75271ea451e5be3fd5019d7c659ebb3992331ac86cb74b00e03218a1,-1,0,1,0.03305218,1661449612,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
98b66f9e75271ea451e5be3fd5019d7c659ebb3992331ac86cb74b00e03218a1,-1,1,1,1.96700202,1661449612,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
5d4dd264fc019e7f7b0f9d26ab2cad218f04dcc9644cfd56349c77286d5339f6,-1,1,1,1.96700202,1661449439,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
5d4dd264fc019e7f7b0f9d26ab2cad218f04dcc9644cfd56349c77286d5339f6,-1,0,1,0.03305218,1661449439,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
bfff8924c2ded1ab2444f1c1d0836ddfdb18ae548ad29aa59d08caabbd8ce193,-1,1,1,1.96700202,1661448009,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
bfff8924c2ded1ab2444f1c1d0836ddfdb18ae548ad29aa59d08caabbd8ce193,-1,0,1,0.03305218,1661448009,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
d32e0a2d5b4320a036f40d8f0079d0437cba1d34479326f97a6ac14260510e88,-1,0,1,0.03305218,1661448009,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
d32e0a2d5b4320a036f40d8f0079d0437cba1d34479326f97a6ac14260510e88,-1,1,1,1.96700202,1661448009,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
d8500222fca4835f34d567e67b75d07d36e4c47b020f9f4da3829e394e374502,-1,1,1,1.96700202,1661448009,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
d8500222fca4835f34d567e67b75d07d36e4c47b020f9f4da3829e394e374502,-1,0,1,0.03305218,1661448009,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
9a81a10c5705f8886ac73edf1c65c4fe6e793270712a9f233b5114e36b9f3c6e,-1,1,1,1.96700202,1661447296,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
9a81a10c5705f8886ac73edf1c65c4fe6e793270712a9f233b5114e36b9f3c6e,-1,0,1,0.03305218,1661447296,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
ade5f054649d2f273769fb8d6468dbb49b5fe4acf5383857a1b887b5a3aefec4,-1,0,1,0.03305218,1661447296,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
ade5f054649d2f273769fb8d6468dbb49b5fe4acf5383857a1b887b5a3aefec4,-1,1,1,1.96700202,1661447296,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
0390255a737bb3267882acc3a813dab61d85f3c04d7bf30d1f00df3023c9c88c,-1,1,1,1.96700202,1661447270,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
0390255a737bb3267882acc3a813dab61d85f3c04d7bf30d1f00df3023c9c88c,-1,0,1,0.03305218,1661447270,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
3f11daf14d278b9dfc865abecb976254f1d42bddf079ef0b4f7f37ac68198753,-1,0,1,0.03305218,1661447270,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
3f11daf14d278b9dfc865abecb976254f1d42bddf079ef0b4f7f37ac68198753,-1,1,1,1.96700202,1661447270,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
415b80ab3c96b00f60117ed98710fd5b8edaecda5c547a6c547af6e27de1cf03,-1,0,1,0.03305218,1661446752,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
415b80ab3c96b00f60117ed98710fd5b8edaecda5c547a6c547af6e27de1cf03,-1,1,1,1.96700202,1661446752,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
e816bb94e9aa673cbab1c023d90d5f45298e9136cb148468863b434babfc1414,-1,1,1,1.96700202,1661446752,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
e816bb94e9aa673cbab1c023d90d5f45298e9136cb148468863b434babfc1414,-1,0,1,0.03305218,1661446752,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
611a3c42f16ad4cc2b62c222b0299a1fe238ab0279e99de44b16569c37f066e2,-1,1,1,1.96700202,1661446470,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
611a3c42f16ad4cc2b62c222b0299a1fe238ab0279e99de44b16569c37f066e2,-1,0,1,0.03305218,1661446470,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
6b607f528623b5b4bc4ac1bae5418bb14f422adbf98cb0031fb8ec0d06dbeb80,-1,0,1,0.03305218,1661446470,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
6b607f528623b5b4bc4ac1bae5418bb14f422adbf98cb0031fb8ec0d06dbeb80,-1,1,1,1.96700202,1661446470,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
ccbfc0bf20bb58a1b7d2d52ebabd54a333600940fc3725a8de0ad2295baef82c,-1,1,1,1.96700202,1661446439,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
ccbfc0bf20bb58a1b7d2d52ebabd54a333600940fc3725a8de0ad2295baef82c,-1,0,1,0.03305218,1661446439,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
ed453bfb8fecb089dad3bc8caa4c9c28fc16a113844e5fc296abb21bb5330285,-1,1,1,1.96700202,1661445168,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
ed453bfb8fecb089dad3bc8caa4c9c28fc16a113844e5fc296abb21bb5330285,-1,0,1,0.03305218,1661445168,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
0e5352cdf9a27bc82685adf9ff7d6a73f5595de6a1a5086b2720ba9121a04985,-1,0,1,0.03305218,1661444198,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
0e5352cdf9a27bc82685adf9ff7d6a73f5595de6a1a5086b2720ba9121a04985,-1,1,1,1.96700202,1661444198,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
6fbb44d88d94380e28e3ce2c25b1c512f8ba1b0f3f84a9c1a93561e20b1e0ded,-1,1,1,1.96700202,1661444198,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
6fbb44d88d94380e28e3ce2c25b1c512f8ba1b0f3f84a9c1a93561e20b1e0ded,-1,0,1,0.03305218,1661444198,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
15d33cab0de778f697fff702b95c89eb518fcb89682e993e52c462562e74a6ae,-1,1,1,1.96700202,1661441543,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
15d33cab0de778f697fff702b95c89eb518fcb89682e993e52c462562e74a6ae,-1,0,1,0.03305218,1661441543,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
3750acb52585e8be51268f682c819447f8377a8a595670687b4eb319dc1b5187,-1,1,1,1.96700202,1661441499,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
3750acb52585e8be51268f682c819447f8377a8a595670687b4eb319dc1b5187,-1,0,1,0.03305218,1661441499,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
74134cad98da1be055bb4f6629efdfd6255c4e2132c91519f2dc980680a290da,-1,0,1,0.03305218,1661441499,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
74134cad98da1be055bb4f6629efdfd6255c4e2132c91519f2dc980680a290da,-1,1,1,1.96700202,1661441499,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
5f8e9918bf0c913906afc4ccefc99edf8975ed6fa34606337d7049109eb190c7,-1,1,1,1.96700202,1661439278,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
