tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58e7c756041fb3b1f62720b292f4ab3d9b920537693fd397233759a9060840bd,-1,0,1,2.0000298,1653470417,Ticket,5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559
d42c3bd71f18dd594b90576c1ea6b6e202895f9c418b59051a08a7e804a6db54,-1,0,1,2.0000298,1653470417,Ticket,5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559
5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559,1,35,1,2.0000298,1653469257,Regular,08803fee39b2d83dbb9ec8e4b5a14315545c8b17bf56e157c3a5eac28af7acf1
5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559,1,37,1,2.0000298,1653469257,Regular,2e393546c57bfa714094771366cbb9df3c5b67f9100396318e218ad42af17b23
5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559,1,24,1,2.0000298,1653469257,Regular,cafdf8273ca57d110009c2eced5bfb518f22a87e175674f5ac33b93c2dbb4a7e
5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559,1,48,1,2.0000298,1653469257,Regular,5ef29c707262a98ae7281dda900faeb71928f3276ea5cdae310bbc0cd35dccce
5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559,1,31,1,2.0000298,1653469257,Regular,da4014082b166a5fde4ea6a3298c2bf5cdba121fccb954a73ca3ba409b65a5a3
5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559,1,39,1,2.0000298,1653469257,Regular,92157c433d19fadd84dea8aa7cf5c3ac0bdf83bec3f214fe997adb65798ef88a
5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559,1,19,1,2.0000298,1653469257,Regular,9655e86dd5720daba89847befddb616af4e126030abbd10e2e9e22579d6dd6e3
5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559,1,23,1,2.0000298,1653469257,Regular,4a316858b5faf187de12dd760f8b92c515bb9058d0cfa7ff6f226c47fd345414
5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559,1,15,1,2.0000298,1653469257,Regular,cf755771e12781f5bee94ceec57a5922398d546667df8d6c8108ba005bab5ec2
5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559,1,4,1,2.0000298,1653469257,Regular,ebb43d1927e9dbb3d3d657e2493134874f8cce7d59fb4120869216b701ded657
5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559,1,22,1,2.0000298,1653469257,Regular,4e420e414eae7acf62fd2587a76d4c496aa4ff7e2250b17a2c10398ae5b8905a
5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559,1,13,1,2.0000298,1653469257,Regular,1373216e6c8779b261b033fa1d49487042f6b3c1153a97177ca3685cac2aed6d
5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559,1,11,1,2.0000298,1653469257,Regular,b547da81162aae8746b0e8d9220287d4697c278ededc074234774f3e2a734731
5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559,1,10,1,2.0000298,1653469257,Regular,c5a3a34e63d283218f810e69bbe4d2dbb1775f8c35be13746f08f5386850302e
5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559,1,34,1,2.0000298,1653469257,Regular,fcf720cd8c3c12e649f3536e9167f202987baeca3a28eee1b85257a4f47d15ef
5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559,1,27,1,2.0000298,1653469257,Regular,7f935be44d650c717dd9b636b2b14897f3802390a6e1597bdf7cca8773c8697c
5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559,1,32,1,2.0000298,1653469257,Regular,93e409b2e668557f2c8ea9904430e6d909b3c3d2dc98244648ea4105c80c5661
5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559,1,41,1,2.0000298,1653469257,Regular,f271d25d896edeb9a58157e026dc88bcb0f971a6e57f4f8f8996080a4de915ea
5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559,1,40,1,2.0000298,1653469257,Regular,d42c3bd71f18dd594b90576c1ea6b6e202895f9c418b59051a08a7e804a6db54
5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559,1,16,1,2.0000298,1653469257,Regular,3615a638d96ef72aa2ce8eb2bb2a8cea149c27e91d40d79f8acc8aa8b4a82b1f
5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559,1,1,1,2.0000298,1653469257,Regular,c4a031f83c3db6d1dd5526e12feceb7ecf9cf76f15962c3c3ecc273d3cdaabc6
5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559,1,42,1,2.0000298,1653469257,Regular,5759b1dd74a653d1effdbbccb3dda1ad229e3cf477c328fe31af6cad3f03cac7
5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559,1,3,1,2.0000298,1653469257,Regular,c3b2dc6bf1eef3bce1d94e7b0335e6a1b4cdb9329b2beaf5e76fd323163dec6b
5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559,1,17,1,2.0000298,1653469257,Regular,1fa0d7bbb3e79938b9caaa7fa7aa89180d5a25a37d500d6152f8bce85ca8a3d8
5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559,1,28,1,2.0000298,1653469257,Regular,ee4e0a1697fd9e603bb889afbeb0dff34b34a7c0841fd0d600dc474bccc0c889
5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559,1,36,1,2.0000298,1653469257,Regular,370b2fe57b7984568e7d66fdf917d4bb04e914935c202ee4399271f35ab2d1be
5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559,1,8,1,2.0000298,1653469257,Regular,c89b5a112f5011c1cac3c3c559e435137167e6bff3786db2819606d99e5d271b
5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559,1,38,1,2.0000298,1653469257,Regular,2dfc63a889d7b93d3e84c22c2a6cf14be7405da069d63fb6c2b8f7247f8c69b6
5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559,1,9,1,2.0000298,1653469257,Regular,9ba2871347a97e44b7168f1b8d54def57cf640f96acb43b684057b444c77b326
5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559,1,20,1,2.0000298,1653469257,Regular,f2e50138ab72b32fe0c889eeaca9e33a7deb7334da37a60a5dd9564676a56c84
5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559,1,44,1,2.0000298,1653469257,Regular,c89d3f30f3077af5347ff02cd276b402dd005b08c6d2d4a6bab598782d552b55
5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559,1,6,1,2.0000298,1653469257,Regular,ef1da433baacde72f8c900ddbb75b226f429a4fa8e7e28e634607c0a7855fb01
5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559,1,18,1,2.0000298,1653469257,Regular,6714d05a3e1a168a1df9949d1a380a079e904353a64d72f5a488e34352c5f322
5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559,1,26,1,2.0000298,1653469257,Regular,4fdc9fbc2e485ea650d6533726dd8dc77277b9a0687821eb27475052074e7b05
5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559,1,14,1,2.0000298,1653469257,Regular,aee0c84c0ace044f72b36f205b152d0a30e29faa9a2b2caa6342b3c216175e08
5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559,1,29,1,2.0000298,1653469257,Regular,a7fd82002ea4fab6e1900627968f080f7b52186d05eb33bc8136b2ac49a5aecc
5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559,1,43,1,2.0000298,1653469257,Regular,a24fc28bc1f3fe01a0e81e8455b00900db83111bbeeacc53ccdd1b6356104e4d
5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559,1,7,1,2.0000298,1653469257,Regular,850af4e4641d3057e93003c55756d7b13a323a9365c931ca5e22493ded465152
5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559,1,30,1,2.0000298,1653469257,Regular,9b3b72b5402ac73965139d2566009c1a1b93559fa89d5ed374ea6ac1462575d3
5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559,1,0,1,2.0000298,1653469257,Regular,58e7c756041fb3b1f62720b292f4ab3d9b920537693fd397233759a9060840bd
5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559,1,12,1,2.0000298,1653469257,Regular,77eb7498af6bb8558b4177aa57761ca098cd121e37f60e2eb985bc234c43e8a3
5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559,1,45,1,2.0000298,1653469257,Regular,998f7a82e4c4fe2fc665e3da9a00f759af93b247a99f0a72f21f2055412dddc5
5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559,1,47,1,2.0000298,1653469257,Regular,2aa8c6024d8c11bcea71785e7cf737506f32545600dda24a585fa87adf6cd71c
5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559,1,25,1,2.0000298,1653469257,Regular,8c52a501f43f5ca83591562590ca996fecc7c3e24b01cec1496cdc5227310493
5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559,1,5,1,2.0000298,1653469257,Regular,5ba3e8d247a38288c98ca1aa9de98399e8be67432da9f8f6df142f20afdf0523
5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559,1,46,1,2.0000298,1653469257,Regular,e334ca832156ff4ec51e2bb2eec2df8f2982fb5a26942dce96be4d8b3c5d6de5
5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559,1,21,1,2.0000298,1653469257,Regular,b649a4e5582104123d4a286efd6886c2b6eaaa0c0a82edb7de47ed9340cb1d61
5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559,1,49,1,2.0000298,1653469257,Regular,75eb159ed4bf424f34b27607fa9855706ad7f3b6e0091a729dc95ec16289d02a
5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559,1,33,1,2.0000298,1653469257,Regular,76dd9f40776e89b6c8a9ae6ca9aa1ab53b2c9e44fdcbb35ad9e9fb4ff0428e3a
5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559,1,2,1,2.0000298,1653469257,Regular,f3f80edde1cb0cd313bbbf6a5e5c4275298bdd7fb667b1a33fc37cfb4f5d6a11
