tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f565c7369f1ba81ce0a12603a2ee94e915b699ea5bff44f42302a234dbd65e4,-1,1,1,9.83760213,1699634824,Ticket,37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896
4b6425624f1d13160970e362f7d62230ad427bdfed8d64c66b75e0d4b6d148b6,-1,1,1,9.83760213,1699634648,Ticket,37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896
4b6425624f1d13160970e362f7d62230ad427bdfed8d64c66b75e0d4b6d148b6,-1,0,1,0.03318499,1699634648,Ticket,37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896
baf4e3d3da2dd8cab786c222699d70b6c29ea928579568052d169c435c2fa1a4,-1,1,1,9.83760213,1699634648,Ticket,37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896
baf4e3d3da2dd8cab786c222699d70b6c29ea928579568052d169c435c2fa1a4,-1,0,1,0.03318499,1699634648,Ticket,37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896
3d289db5416fe9c2e9c2b334669194a7c7b6cd7a4229919a64f29cf6b4837693,-1,1,1,9.83760213,1699634583,Ticket,37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896
3d289db5416fe9c2e9c2b334669194a7c7b6cd7a4229919a64f29cf6b4837693,-1,0,1,0.03318499,1699634583,Ticket,37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896
3a36fd36247ab25a37912e28d7f73b07ea933140e9068261b9c349351cbcd43a,-1,1,1,9.83760213,1699634532,Ticket,37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896
3a36fd36247ab25a37912e28d7f73b07ea933140e9068261b9c349351cbcd43a,-1,0,1,0.03318499,1699634532,Ticket,37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896
06247acb554a0c4d1666f7a06e1951278a8fdd27f10a88cf7d7d0bf70d07cb25,-1,1,1,9.83760213,1699634496,Ticket,37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896
06247acb554a0c4d1666f7a06e1951278a8fdd27f10a88cf7d7d0bf70d07cb25,-1,0,1,0.03318499,1699634496,Ticket,37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896
ab440ec4a17d39e1381510fee50541deb4d33ecc5aa42a8b6c77fb2c8d660140,-1,1,1,9.83760213,1699634472,Ticket,37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896
ab440ec4a17d39e1381510fee50541deb4d33ecc5aa42a8b6c77fb2c8d660140,-1,0,1,0.03318499,1699634472,Ticket,37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896
2f8fe62688a5f2b574670452601541394608e9d1e3bcd523b9ff48d6bcb379fa,-1,1,1,9.83760213,1699634429,Ticket,37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896
2f8fe62688a5f2b574670452601541394608e9d1e3bcd523b9ff48d6bcb379fa,-1,0,1,0.03318499,1699634429,Ticket,37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896
d14046b210c7b357087677f58b1955ff2928d6c04b1c5492b2264d24aeecf6be,-1,1,1,9.83760213,1699634429,Ticket,37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896
d14046b210c7b357087677f58b1955ff2928d6c04b1c5492b2264d24aeecf6be,-1,0,1,0.03318499,1699634429,Ticket,37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896
01cb1c52814ea303ae2760f1611a6d216abcffecc30dc4f74d4ea1778ea73ac1,-1,1,1,9.83760213,1699632577,Ticket,37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896
01cb1c52814ea303ae2760f1611a6d216abcffecc30dc4f74d4ea1778ea73ac1,-1,0,1,0.03318499,1699632577,Ticket,37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896
7f4e0aafa2844fa7abe17ead936da6f5e58dc021b115d365a146d3b500281bd2,-1,0,1,0.03318499,1699632577,Ticket,37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896
7f4e0aafa2844fa7abe17ead936da6f5e58dc021b115d365a146d3b500281bd2,-1,1,1,9.83760213,1699632577,Ticket,37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896
3ddb7a46ff2460b6dcf519ff7f5b72728cca80c0156a04abad40ec04fc3b96ba,-1,1,1,9.83760213,1699632384,Ticket,37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896
3ddb7a46ff2460b6dcf519ff7f5b72728cca80c0156a04abad40ec04fc3b96ba,-1,0,1,0.03318499,1699632384,Ticket,37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896
775fdae21a0164970436a455d35fe8c9eea33402ab91dd59d8d0fea7a5d493bb,-1,0,1,0.03318499,1699632384,Ticket,37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896
775fdae21a0164970436a455d35fe8c9eea33402ab91dd59d8d0fea7a5d493bb,-1,1,1,9.83760213,1699632384,Ticket,37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896
9cdb27f1050896f3aa7c09d917bc4ef711eba2af4789fd8efc33f3b1cfe454c2,-1,1,1,9.83760213,1699632384,Ticket,37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896
9cdb27f1050896f3aa7c09d917bc4ef711eba2af4789fd8efc33f3b1cfe454c2,-1,0,1,0.03318499,1699632384,Ticket,37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896
f0b300ac107ae15731f5d8150b423fd25e41f480b04172a2b904548de4d5df6a,-1,1,1,9.83760213,1699632384,Ticket,37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896
f0b300ac107ae15731f5d8150b423fd25e41f480b04172a2b904548de4d5df6a,-1,0,1,0.03318499,1699632384,Ticket,37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896
a5caafcff5fa50999459eef5c19ccb5b6c36c55e608482837f37c0060986afec,-1,0,1,0.03318499,1699632338,Ticket,37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896
a5caafcff5fa50999459eef5c19ccb5b6c36c55e608482837f37c0060986afec,-1,1,1,9.83760213,1699632338,Ticket,37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896
7487a26321946de8db539b5923c0ebef3122c263258407337739fe897e0bc336,-1,1,1,9.83760213,1699632056,Ticket,37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896
7487a26321946de8db539b5923c0ebef3122c263258407337739fe897e0bc336,-1,0,1,0.03318499,1699632056,Ticket,37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896
37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896,1,21,1,9.83760213,1699631707,Regular,7487a26321946de8db539b5923c0ebef3122c263258407337739fe897e0bc336
37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896,1,20,1,0.03318499,1699631707,Regular,7487a26321946de8db539b5923c0ebef3122c263258407337739fe897e0bc336
37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896,1,7,1,9.83760213,1699631707,Regular,37c6fa6fe9004219d677ea34a6804b7d5f48e30a8957dadcaadefd1a7ade5cec
37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896,1,6,1,0.03318499,1699631707,Regular,37c6fa6fe9004219d677ea34a6804b7d5f48e30a8957dadcaadefd1a7ade5cec
37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896,1,1,1,9.83760213,1699631707,Regular,37c6fa6fe9004219d677ea34a6804b7d5f48e30a8957dadcaadefd1a7ade5cec
37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896,1,32,1,0.03318499,1699631707,Regular,4f565c7369f1ba81ce0a12603a2ee94e915b699ea5bff44f42302a234dbd65e4
37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896,1,27,1,9.83760213,1699631707,Regular,26bac124725a3970bb579b0650743c8ab895e8df9dbd8982144c41a066f6608f
37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896,1,26,1,0.03318499,1699631707,Regular,26bac124725a3970bb579b0650743c8ab895e8df9dbd8982144c41a066f6608f
37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896,1,12,1,0.03318499,1699631707,Regular,baf4e3d3da2dd8cab786c222699d70b6c29ea928579568052d169c435c2fa1a4
37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896,1,41,1,9.83760213,1699631707,Regular,3d289db5416fe9c2e9c2b334669194a7c7b6cd7a4229919a64f29cf6b4837693
37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896,1,40,1,0.03318499,1699631707,Regular,3d289db5416fe9c2e9c2b334669194a7c7b6cd7a4229919a64f29cf6b4837693
37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896,1,37,1,9.83760213,1699631707,Regular,3a36fd36247ab25a37912e28d7f73b07ea933140e9068261b9c349351cbcd43a
37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896,1,13,1,9.83760213,1699631707,Regular,baf4e3d3da2dd8cab786c222699d70b6c29ea928579568052d169c435c2fa1a4
37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896,1,36,1,0.03318499,1699631707,Regular,3a36fd36247ab25a37912e28d7f73b07ea933140e9068261b9c349351cbcd43a
37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896,1,8,1,0.03318499,1699631707,Regular,4b6425624f1d13160970e362f7d62230ad427bdfed8d64c66b75e0d4b6d148b6
37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896,1,3,1,9.83760213,1699631707,Regular,06247acb554a0c4d1666f7a06e1951278a8fdd27f10a88cf7d7d0bf70d07cb25
37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896,1,9,1,9.83760213,1699631707,Regular,4b6425624f1d13160970e362f7d62230ad427bdfed8d64c66b75e0d4b6d148b6
37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896,1,2,1,0.03318499,1699631707,Regular,06247acb554a0c4d1666f7a06e1951278a8fdd27f10a88cf7d7d0bf70d07cb25
37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896,1,25,1,9.83760213,1699631707,Regular,ab440ec4a17d39e1381510fee50541deb4d33ecc5aa42a8b6c77fb2c8d660140
37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896,1,24,1,0.03318499,1699631707,Regular,ab440ec4a17d39e1381510fee50541deb4d33ecc5aa42a8b6c77fb2c8d660140
37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896,1,29,1,9.83760213,1699631707,Regular,2f8fe62688a5f2b574670452601541394608e9d1e3bcd523b9ff48d6bcb379fa
37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896,1,33,1,9.83760213,1699631707,Regular,4f565c7369f1ba81ce0a12603a2ee94e915b699ea5bff44f42302a234dbd65e4
37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896,1,28,1,0.03318499,1699631707,Regular,2f8fe62688a5f2b574670452601541394608e9d1e3bcd523b9ff48d6bcb379fa
37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896,1,43,1,9.83760213,1699631707,Regular,d14046b210c7b357087677f58b1955ff2928d6c04b1c5492b2264d24aeecf6be
37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896,1,42,1,0.03318499,1699631707,Regular,d14046b210c7b357087677f58b1955ff2928d6c04b1c5492b2264d24aeecf6be
37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896,1,19,1,9.83760213,1699631707,Regular,7f4e0aafa2844fa7abe17ead936da6f5e58dc021b115d365a146d3b500281bd2
37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896,1,18,1,0.03318499,1699631707,Regular,7f4e0aafa2844fa7abe17ead936da6f5e58dc021b115d365a146d3b500281bd2
37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896,1,30,1,0.03318499,1699631707,Regular,37c6fa6fe9004219d677ea34a6804b7d5f48e30a8957dadcaadefd1a7ade5cec
37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896,1,11,1,9.83760213,1699631707,Regular,01cb1c52814ea303ae2760f1611a6d216abcffecc30dc4f74d4ea1778ea73ac1
37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896,1,31,1,9.83760213,1699631707,Regular,37c6fa6fe9004219d677ea34a6804b7d5f48e30a8957dadcaadefd1a7ade5cec
37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896,1,34,1,0.03318499,1699631707,Regular,37c6fa6fe9004219d677ea34a6804b7d5f48e30a8957dadcaadefd1a7ade5cec
37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896,1,23,1,9.83760213,1699631707,Regular,9cdb27f1050896f3aa7c09d917bc4ef711eba2af4789fd8efc33f3b1cfe454c2
37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896,1,35,1,9.83760213,1699631707,Regular,37c6fa6fe9004219d677ea34a6804b7d5f48e30a8957dadcaadefd1a7ade5cec
37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896,1,22,1,0.03318499,1699631707,Regular,9cdb27f1050896f3aa7c09d917bc4ef711eba2af4789fd8efc33f3b1cfe454c2
37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896,1,44,1,0.03318499,1699631707,Regular,37c6fa6fe9004219d677ea34a6804b7d5f48e30a8957dadcaadefd1a7ade5cec
37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896,1,4,1,0.03318499,1699631707,Regular,a5caafcff5fa50999459eef5c19ccb5b6c36c55e608482837f37c0060986afec
37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896,1,10,1,0.03318499,1699631707,Regular,01cb1c52814ea303ae2760f1611a6d216abcffecc30dc4f74d4ea1778ea73ac1
37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896,1,14,1,0.03318499,1699631707,Regular,775fdae21a0164970436a455d35fe8c9eea33402ab91dd59d8d0fea7a5d493bb
37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896,1,15,1,9.83760213,1699631707,Regular,775fdae21a0164970436a455d35fe8c9eea33402ab91dd59d8d0fea7a5d493bb
37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896,1,38,1,0.03318499,1699631707,Regular,f0b300ac107ae15731f5d8150b423fd25e41f480b04172a2b904548de4d5df6a
37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896,1,39,1,9.83760213,1699631707,Regular,f0b300ac107ae15731f5d8150b423fd25e41f480b04172a2b904548de4d5df6a
37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896,1,45,1,9.83760213,1699631707,Regular,37c6fa6fe9004219d677ea34a6804b7d5f48e30a8957dadcaadefd1a7ade5cec
37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896,1,16,1,0.03318499,1699631707,Regular,3ddb7a46ff2460b6dcf519ff7f5b72728cca80c0156a04abad40ec04fc3b96ba
37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896,1,0,1,0.03318499,1699631707,Regular,37c6fa6fe9004219d677ea34a6804b7d5f48e30a8957dadcaadefd1a7ade5cec
37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896,1,17,1,9.83760213,1699631707,Regular,3ddb7a46ff2460b6dcf519ff7f5b72728cca80c0156a04abad40ec04fc3b96ba
37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896,1,5,1,9.83760213,1699631707,Regular,a5caafcff5fa50999459eef5c19ccb5b6c36c55e608482837f37c0060986afec
