tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d30fe1d976052212887a98badb0b796d4b11117a41f0086334d845ad3830c6f7,-1,0,1,0.03134251,1706822657,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
d30fe1d976052212887a98badb0b796d4b11117a41f0086334d845ad3830c6f7,-1,1,1,6.79373234,1706822657,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
ff905a6121cb77a3c38c26fb88122d9fc2bdabaf34fdd7f84f7f0ae6ec839f08,-1,0,1,0.03134251,1706822657,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
ff905a6121cb77a3c38c26fb88122d9fc2bdabaf34fdd7f84f7f0ae6ec839f08,-1,1,1,6.79373234,1706822657,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
1851e17106b9cc3c07c696eeb5c107ce0bac2b2bcf1f3b5cd1bc82a7bd9b9e54,-1,0,1,0.03134251,1706821480,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
1851e17106b9cc3c07c696eeb5c107ce0bac2b2bcf1f3b5cd1bc82a7bd9b9e54,-1,1,1,6.79373234,1706821480,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
1defb810e431ac7ff3c29e01eb360dbd46b152de6160407535a709c9d240769f,-1,0,1,0.03134251,1706821480,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
1defb810e431ac7ff3c29e01eb360dbd46b152de6160407535a709c9d240769f,-1,1,1,6.79373234,1706821480,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
3af54eefd08eb8967fe6f57eed8d5b2d6efd68b223a33e13304c42f75e79edff,-1,1,1,6.79373234,1706821480,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
3af54eefd08eb8967fe6f57eed8d5b2d6efd68b223a33e13304c42f75e79edff,-1,0,1,0.03134251,1706821480,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
52bd9f8c9a5e62ade01fe85fececfbe2c52341ef487d45af828d55d1cbf69268,-1,1,1,6.79373234,1706821480,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
52bd9f8c9a5e62ade01fe85fececfbe2c52341ef487d45af828d55d1cbf69268,-1,0,1,0.03134251,1706821480,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
7e83ea9b2eff4d128a071ac2a7cabacbb4c38f2d706dc3a6516dedb933189114,-1,1,1,6.79373234,1706821480,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
7e83ea9b2eff4d128a071ac2a7cabacbb4c38f2d706dc3a6516dedb933189114,-1,0,1,0.03134251,1706821480,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
800a687b9d20b497149b4828aeef8ae6403104c63e8a32b81f61d4739407ecca,-1,0,1,0.03134251,1706821480,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
800a687b9d20b497149b4828aeef8ae6403104c63e8a32b81f61d4739407ecca,-1,1,1,6.79373234,1706821480,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
815eea3380cfca174c83463d2bdb9e242735f5d79c30257eb97bfee1079f9346,-1,1,1,6.79373234,1706821480,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
815eea3380cfca174c83463d2bdb9e242735f5d79c30257eb97bfee1079f9346,-1,0,1,0.03134251,1706821480,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
9d15265f3bd2790587a0ebe2e7eb2c2b822ebb95078ec1b1c73752f6da036038,-1,0,1,0.03134251,1706821480,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
9d15265f3bd2790587a0ebe2e7eb2c2b822ebb95078ec1b1c73752f6da036038,-1,1,1,6.79373234,1706821480,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
a891efd27a839db7fa9bd930ef91d8c38ac3459970d10efc21b666179991436e,-1,0,1,0.03134251,1706821480,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
a891efd27a839db7fa9bd930ef91d8c38ac3459970d10efc21b666179991436e,-1,1,1,6.79373234,1706821480,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
aa70d2f4b7dcbb1bacdc3f07d6a8f5b7088322ad15ffa733d52f44a6fe2135e1,-1,1,1,6.79373234,1706821480,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
aa70d2f4b7dcbb1bacdc3f07d6a8f5b7088322ad15ffa733d52f44a6fe2135e1,-1,0,1,0.03134251,1706821480,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
cb58a9c26a3f0b4cf8c2366fda9f5cc8383e121ac98610e2d3999d9c9045bcbb,-1,1,1,6.79373234,1706821480,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
cb58a9c26a3f0b4cf8c2366fda9f5cc8383e121ac98610e2d3999d9c9045bcbb,-1,0,1,0.03134251,1706821480,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
ccf07a6746866a88d14f9a125137e648826c6a23f4dd99bd68305cc8b70c3f61,-1,0,1,0.03134251,1706821480,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
ccf07a6746866a88d14f9a125137e648826c6a23f4dd99bd68305cc8b70c3f61,-1,1,1,6.79373234,1706821480,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
ded4938b5aeb2e107e6a27f4accffa8c90c91a5b55a9b90c435f6cd185b65a50,-1,0,1,0.03134251,1706821480,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
ded4938b5aeb2e107e6a27f4accffa8c90c91a5b55a9b90c435f6cd185b65a50,-1,1,1,6.79373234,1706821480,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
e8529b70bed2fbdd80dff7d477fc1a3c629f104a4af0537d3c7389f64fd3c6c5,-1,1,1,6.79373234,1706821480,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
e8529b70bed2fbdd80dff7d477fc1a3c629f104a4af0537d3c7389f64fd3c6c5,-1,0,1,0.03134251,1706821480,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
edd1ffdc8560fa9bde9d57d72f2249cadc5fe28e921aa8cca5f1324a2e322bfa,-1,0,1,0.03134251,1706821480,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
edd1ffdc8560fa9bde9d57d72f2249cadc5fe28e921aa8cca5f1324a2e322bfa,-1,1,1,6.79373234,1706821480,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
0f94c1d06979602bac3893eca63bc6bc0a18a8f6da49acc32a20d2e9d8dc9f29,-1,1,1,6.79373234,1706821357,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
0f94c1d06979602bac3893eca63bc6bc0a18a8f6da49acc32a20d2e9d8dc9f29,-1,0,1,0.03134251,1706821357,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
1bb1d4e27f74eda7ca6452a7c123a10e1d8121df328b8d53017f28e096cd8ea7,-1,0,1,0.03134251,1706821357,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
1bb1d4e27f74eda7ca6452a7c123a10e1d8121df328b8d53017f28e096cd8ea7,-1,1,1,6.79373234,1706821357,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
432f07011989118d33a0d0eb11b014ed9e8eb713377a6c49722ef7215a35b476,-1,1,1,6.79373234,1706821357,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
432f07011989118d33a0d0eb11b014ed9e8eb713377a6c49722ef7215a35b476,-1,0,1,0.03134251,1706821357,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
d435c9ee1352a899fe0783cfca962448a8e9c0c3d77f808afa1a4d1169c179e8,-1,0,1,0.03134251,1706821357,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
d435c9ee1352a899fe0783cfca962448a8e9c0c3d77f808afa1a4d1169c179e8,-1,1,1,6.79373234,1706821357,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
0772586c070c9b114a6fc1fef1e0bad3b28efbf2a9d4d497af29247d8b51b464,-1,1,1,6.79373234,1706821317,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
0772586c070c9b114a6fc1fef1e0bad3b28efbf2a9d4d497af29247d8b51b464,-1,0,1,0.03134251,1706821317,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
2ce2289122e215198c9bbcbf293016cdb3deeb795730adb5e21fb5311fa817e2,-1,0,1,0.03134251,1706821317,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
2ce2289122e215198c9bbcbf293016cdb3deeb795730adb5e21fb5311fa817e2,-1,1,1,6.79373234,1706821317,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
31b0f7157e06530f110097b1adbf31819772f4b13f005f0888aeceadf8fc025b,-1,1,1,6.79373234,1706821317,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
31b0f7157e06530f110097b1adbf31819772f4b13f005f0888aeceadf8fc025b,-1,0,1,0.03134251,1706821317,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
35017b95571e63cd19e860f5cd84e4232aff3f55bce487ecd2e89bb49cbd36ad,-1,0,1,0.03134251,1706821317,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
35017b95571e63cd19e860f5cd84e4232aff3f55bce487ecd2e89bb49cbd36ad,-1,1,1,6.79373234,1706821317,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
47f5613790551a69bfe167a9f61e09b111c4cfc36ac27cc4dfc69e60e5a12381,-1,1,1,6.79373234,1706821317,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
47f5613790551a69bfe167a9f61e09b111c4cfc36ac27cc4dfc69e60e5a12381,-1,0,1,0.03134251,1706821317,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
5d94605688233638410386fe08c3d169aa8f91aa577428e1c1e21ab8745b0080,-1,1,1,6.79373234,1706821317,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
5d94605688233638410386fe08c3d169aa8f91aa577428e1c1e21ab8745b0080,-1,0,1,0.03134251,1706821317,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
6362dae852a51f05587568d0be4e6ed1fdfb3b0ab38ccc54c0c0dfbbcde59b80,-1,0,1,0.03134251,1706821317,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
6362dae852a51f05587568d0be4e6ed1fdfb3b0ab38ccc54c0c0dfbbcde59b80,-1,1,1,6.79373234,1706821317,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
77fee93ef0ce786bcbd490f6677c2b7adcdf32beeac55bfe9c2e95a7b76ea1da,-1,0,1,0.03134251,1706821317,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
77fee93ef0ce786bcbd490f6677c2b7adcdf32beeac55bfe9c2e95a7b76ea1da,-1,1,1,6.79373234,1706821317,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
827af97e860b4a7b43c4d77d7c3a0566d64f98490001a03833892ba7bbd67dc2,-1,0,1,0.03134251,1706821317,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
827af97e860b4a7b43c4d77d7c3a0566d64f98490001a03833892ba7bbd67dc2,-1,1,1,6.79373234,1706821317,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
850d890cce27f664001861fac7b8136bf8eecdbf5b7a87b792059ed3e67c5fd3,-1,0,1,0.03134251,1706821317,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
850d890cce27f664001861fac7b8136bf8eecdbf5b7a87b792059ed3e67c5fd3,-1,1,1,6.79373234,1706821317,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
8d011b2ea94d475ac27b18fb8dc81fc77d0605d1fa7c98935214b26a5b6526d9,-1,1,1,6.79373234,1706821317,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
8d011b2ea94d475ac27b18fb8dc81fc77d0605d1fa7c98935214b26a5b6526d9,-1,0,1,0.03134251,1706821317,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
92f83fc4ff3b2e188c51bc659bf82b2dd5a53cc9745a48aac786c38517a214e9,-1,0,1,0.03134251,1706821317,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
92f83fc4ff3b2e188c51bc659bf82b2dd5a53cc9745a48aac786c38517a214e9,-1,1,1,6.79373234,1706821317,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
9a0315259eeb8685a789ba800dcbb5bea1ffcbe1979bb726c10678e7701f71d2,-1,1,1,6.79373234,1706821317,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
9a0315259eeb8685a789ba800dcbb5bea1ffcbe1979bb726c10678e7701f71d2,-1,0,1,0.03134251,1706821317,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
9dca8eabdd5f040ccab9f33b92dfe8366391e3f7a455d81a4c4c839eeab39bbd,-1,0,1,0.03134251,1706821317,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
9dca8eabdd5f040ccab9f33b92dfe8366391e3f7a455d81a4c4c839eeab39bbd,-1,1,1,6.79373234,1706821317,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
b6e5acc78e90576d15ca7747aa2252766c671e60ebabf8df05a698dd1ef5c981,-1,1,1,6.79373234,1706821317,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
b6e5acc78e90576d15ca7747aa2252766c671e60ebabf8df05a698dd1ef5c981,-1,0,1,0.03134251,1706821317,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
bf501a887884f604cae219c565b54720cac35f1d28b2c766b230746af6685f86,-1,0,1,0.03134251,1706821317,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
bf501a887884f604cae219c565b54720cac35f1d28b2c766b230746af6685f86,-1,1,1,6.79373234,1706821317,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
d4700edda36982da584bbfde7fa4b06b5b5ef3b7bcc4d260b284aa81e7bf0f94,-1,0,1,0.03134251,1706821317,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
d4700edda36982da584bbfde7fa4b06b5b5ef3b7bcc4d260b284aa81e7bf0f94,-1,1,1,6.79373234,1706821317,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
f0d9398513994c4863805de2e3976a82819e0e1333cfa6e0c222ad7e27f2b3b7,-1,0,1,0.03134251,1706821317,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
f0d9398513994c4863805de2e3976a82819e0e1333cfa6e0c222ad7e27f2b3b7,-1,1,1,6.79373234,1706821317,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
f371a353b5fe0213247f0c419b06e5cc73a2fd05539c0ee8731c5f8e87cc4413,-1,0,1,0.03134251,1706821317,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
f371a353b5fe0213247f0c419b06e5cc73a2fd05539c0ee8731c5f8e87cc4413,-1,1,1,6.79373234,1706821317,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
f572d00e6e40f8f4872d54d504560778cd60d9c4f1dab62b0f74cc4947af1238,-1,0,1,0.03134251,1706821317,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
f572d00e6e40f8f4872d54d504560778cd60d9c4f1dab62b0f74cc4947af1238,-1,1,1,6.79373234,1706821317,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
29465ff3bfd11e9a931b1d99f0f0ea49d63883ea6ddc57400f18eeef6a77d901,-1,0,1,0.03134251,1706821226,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
29465ff3bfd11e9a931b1d99f0f0ea49d63883ea6ddc57400f18eeef6a77d901,-1,1,1,6.79373234,1706821226,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
35baf9e3748c78ec191d1dea610a311e4d728716b2c31781f10ad6da1b07cf35,-1,1,1,6.79373234,1706821226,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
35baf9e3748c78ec191d1dea610a311e4d728716b2c31781f10ad6da1b07cf35,-1,0,1,0.03134251,1706821226,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
4a60a3a0fb90b86eacb87d42cbc63ee0b0b8729ac810e34e04eed5065496a5d1,-1,0,1,0.03134251,1706821226,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
4a60a3a0fb90b86eacb87d42cbc63ee0b0b8729ac810e34e04eed5065496a5d1,-1,1,1,6.79373234,1706821226,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
5e1e015ca3c06603f3a12f8122d6ee3eebf4afd7faaaec93406d867a15f6a7b4,-1,0,1,0.03134251,1706821226,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
5e1e015ca3c06603f3a12f8122d6ee3eebf4afd7faaaec93406d867a15f6a7b4,-1,1,1,6.79373234,1706821226,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
86864866cb35bda97d88492d0d66cb80f1aab471f088061ad67655a25f3cc79a,-1,1,1,6.79373234,1706821226,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
86864866cb35bda97d88492d0d66cb80f1aab471f088061ad67655a25f3cc79a,-1,0,1,0.03134251,1706821226,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
912edb5c0fab182ed70f06cc6de0d44d3cac16f5a1ce1c61edf031e004458149,-1,0,1,0.03134251,1706821226,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
912edb5c0fab182ed70f06cc6de0d44d3cac16f5a1ce1c61edf031e004458149,-1,1,1,6.79373234,1706821226,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
91d40df9c377272abd653cdf2f545a5ff50e540fc82f0f53ce6029af4feb08d4,-1,1,1,6.79373234,1706821226,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
91d40df9c377272abd653cdf2f545a5ff50e540fc82f0f53ce6029af4feb08d4,-1,0,1,0.03134251,1706821226,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
a32df07293949093b92bf19c49d6c5dcecee867008b3ef7fe5cd0f803bbc4d1b,-1,0,1,0.03134251,1706821226,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
a32df07293949093b92bf19c49d6c5dcecee867008b3ef7fe5cd0f803bbc4d1b,-1,1,1,6.79373234,1706821226,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
a38d6fc35fe0306371d7e8d927506631bc6c8a1f174d6eeb5f88acb1e2a9b2a1,-1,1,1,6.79373234,1706821226,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
a38d6fc35fe0306371d7e8d927506631bc6c8a1f174d6eeb5f88acb1e2a9b2a1,-1,0,1,0.03134251,1706821226,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
aef5c5175027cae130112d398a6cd1332e240e9c2fc790c69e0228753f1a79e6,-1,0,1,0.03134251,1706821226,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
aef5c5175027cae130112d398a6cd1332e240e9c2fc790c69e0228753f1a79e6,-1,1,1,6.79373234,1706821226,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
b2483ebc0ae352189481552111c122f6fe2e6d9d283bb618c056f2189d446730,-1,0,1,0.03134251,1706821226,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
b2483ebc0ae352189481552111c122f6fe2e6d9d283bb618c056f2189d446730,-1,1,1,6.79373234,1706821226,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
b6334dc2d703ea91da2ee6292ceea609c1981e849af533812a321655c993ee53,-1,1,1,6.79373234,1706821226,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
b6334dc2d703ea91da2ee6292ceea609c1981e849af533812a321655c993ee53,-1,0,1,0.03134251,1706821226,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
d333aa8248296bc3ca0aa980e96b99e7700431b7243c42751e24950a19687b0c,-1,0,1,0.03134251,1706821226,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
d333aa8248296bc3ca0aa980e96b99e7700431b7243c42751e24950a19687b0c,-1,1,1,6.79373234,1706821226,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
dbb568cdead970758a8245223e06e2d2ececaaa14b2105b2c0e4af1111f447c0,-1,1,1,6.79373234,1706821226,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
dbb568cdead970758a8245223e06e2d2ececaaa14b2105b2c0e4af1111f447c0,-1,0,1,0.03134251,1706821226,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
dfa0e2d20232a3e8d66aa749ed0135849382423b58eb372cea3730d3401ad863,-1,0,1,0.03134251,1706821226,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
dfa0e2d20232a3e8d66aa749ed0135849382423b58eb372cea3730d3401ad863,-1,1,1,6.79373234,1706821226,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
e04da8979518ae2b6d33299aa02b0a4ff553ebca2bb5a08e76550013aa4cc5eb,-1,1,1,6.79373234,1706821226,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
e04da8979518ae2b6d33299aa02b0a4ff553ebca2bb5a08e76550013aa4cc5eb,-1,0,1,0.03134251,1706821226,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
