tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52eab98d2cfa452b63afb028d7307d945ec6c4d0ce88250cb835b4ea9f31c9db,-1,0,1,0.03489871,1681519184,Ticket,42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e
52eab98d2cfa452b63afb028d7307d945ec6c4d0ce88250cb835b4ea9f31c9db,-1,1,1,5.67109543,1681519184,Ticket,42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e
5f60145bacb349adf641d3a6fc0005679bcc19a51fc9c41dd85c73862885aafe,-1,0,1,0.03489871,1681519184,Ticket,42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e
5f60145bacb349adf641d3a6fc0005679bcc19a51fc9c41dd85c73862885aafe,-1,1,1,5.67109543,1681519184,Ticket,42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e
67059575eac4eea78499409ad95619320a4c13aad9e0111a5809843ba0ceaf05,-1,1,1,5.67109543,1681519184,Ticket,42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e
67059575eac4eea78499409ad95619320a4c13aad9e0111a5809843ba0ceaf05,-1,0,1,0.03489871,1681519184,Ticket,42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e
8336144fc1cc483fccd77baf42bdabecf5507b3fcc7a03d5f7d5391caf28b640,-1,0,1,0.03489871,1681519184,Ticket,42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e
8336144fc1cc483fccd77baf42bdabecf5507b3fcc7a03d5f7d5391caf28b640,-1,1,1,5.67109543,1681519184,Ticket,42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e
89ade1beedf48d9de8f3536c6ea8c248d82cc82b59c6cddc495453e2054d69ab,-1,0,1,0.03489871,1681519184,Ticket,42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e
89ade1beedf48d9de8f3536c6ea8c248d82cc82b59c6cddc495453e2054d69ab,-1,1,1,5.67109543,1681519184,Ticket,42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e
89f6a71cf6db2f3538266fa8369a7d8487c4973e6a5991ae57a6ab12a5d7679d,-1,0,1,0.03489871,1681519184,Ticket,42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e
89f6a71cf6db2f3538266fa8369a7d8487c4973e6a5991ae57a6ab12a5d7679d,-1,1,1,5.67109543,1681519184,Ticket,42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e
945a7c867e72dbf7be3bc4a84c79ec685e71be32e3fa450c9dc5631166579e2a,-1,1,1,5.67109543,1681519184,Ticket,42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e
945a7c867e72dbf7be3bc4a84c79ec685e71be32e3fa450c9dc5631166579e2a,-1,0,1,0.03489871,1681519184,Ticket,42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e
986d0b8758c0f738732c01621572bcd77ac62e8d40918307a3ea856a4b62fc04,-1,0,1,0.03489871,1681519184,Ticket,42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e
986d0b8758c0f738732c01621572bcd77ac62e8d40918307a3ea856a4b62fc04,-1,1,1,5.67109543,1681519184,Ticket,42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e
abcc8bb0e9e15a0e8d175d51256beff2a15d795257568cb8e045a739c262e806,-1,1,1,5.67109543,1681519184,Ticket,42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e
abcc8bb0e9e15a0e8d175d51256beff2a15d795257568cb8e045a739c262e806,-1,0,1,0.03489871,1681519184,Ticket,42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e
cde76d5770493fa733756a29eb1fcac413644dde49b00a7f55c6d9b22e1fe370,-1,1,1,5.67109543,1681519184,Ticket,42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e
cde76d5770493fa733756a29eb1fcac413644dde49b00a7f55c6d9b22e1fe370,-1,0,1,0.03489871,1681519184,Ticket,42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e
d08abce6b6e64d0f1349e7c7eb56ff65017ac7662caa650aaf1fbd445a6e1122,-1,1,1,5.67109543,1681519184,Ticket,42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e
d08abce6b6e64d0f1349e7c7eb56ff65017ac7662caa650aaf1fbd445a6e1122,-1,0,1,0.03489871,1681519184,Ticket,42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e
e0673d5124109cc5d72ad58d8d960f82eccdf8b5be19e8249765819702891098,-1,0,1,0.03489871,1681519184,Ticket,42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e
e0673d5124109cc5d72ad58d8d960f82eccdf8b5be19e8249765819702891098,-1,1,1,5.67109543,1681519184,Ticket,42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e
e803c39a002f25594cc66ff4d8de478ffae2d80febaffc797707c99e64a40d61,-1,0,1,0.03489871,1681519184,Ticket,42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e
e803c39a002f25594cc66ff4d8de478ffae2d80febaffc797707c99e64a40d61,-1,1,1,5.67109543,1681519184,Ticket,42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e
eb6b84de36af945aaf9444df822d75eeeefdd4922aba11b0e130496990dbb63d,-1,1,1,5.67109543,1681519184,Ticket,42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e
eb6b84de36af945aaf9444df822d75eeeefdd4922aba11b0e130496990dbb63d,-1,0,1,0.03489871,1681519184,Ticket,42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e
ed89836ecc3a37ffdc08299a345af3e86968cf564d3bf906766b68ca5252fd2b,-1,1,1,5.67109543,1681519184,Ticket,42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e
ed89836ecc3a37ffdc08299a345af3e86968cf564d3bf906766b68ca5252fd2b,-1,0,1,0.03489871,1681519184,Ticket,42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e
f3206c48435716d1b6061f04a2e420e619389564e8ce132bc328e39166ff0242,-1,1,1,5.67109543,1681519184,Ticket,42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e
f3206c48435716d1b6061f04a2e420e619389564e8ce132bc328e39166ff0242,-1,0,1,0.03489871,1681519184,Ticket,42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e
f4f3b71c809bb80296039eca8abbfa59af1402296dd9580bc52c168de6077102,-1,1,1,5.67109543,1681519184,Ticket,42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e
f4f3b71c809bb80296039eca8abbfa59af1402296dd9580bc52c168de6077102,-1,0,1,0.03489871,1681519184,Ticket,42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e
42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e,1,21,1,5.67109543,1681518496,Regular,5f60145bacb349adf641d3a6fc0005679bcc19a51fc9c41dd85c73862885aafe
42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e,1,33,1,5.67109543,1681518496,Regular,d86bcef3061c12106f69549b1569d426008078920ee3a238c72d8b509817aadb
42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e,1,34,1,0.03489871,1681518496,Regular,55dcc97f955d35c83eace2cf658f84229ca217209ddcd64a7ead81a01bf5f9bb
42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e,1,35,1,5.67109543,1681518496,Regular,55dcc97f955d35c83eace2cf658f84229ca217209ddcd64a7ead81a01bf5f9bb
42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e,1,24,1,0.03489871,1681518496,Regular,ed89836ecc3a37ffdc08299a345af3e86968cf564d3bf906766b68ca5252fd2b
42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e,1,25,1,5.67109543,1681518496,Regular,ed89836ecc3a37ffdc08299a345af3e86968cf564d3bf906766b68ca5252fd2b
42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e,1,4,1,0.03489871,1681518496,Regular,8336144fc1cc483fccd77baf42bdabecf5507b3fcc7a03d5f7d5391caf28b640
42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e,1,5,1,5.67109543,1681518496,Regular,8336144fc1cc483fccd77baf42bdabecf5507b3fcc7a03d5f7d5391caf28b640
42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e,1,2,1,0.03489871,1681518496,Regular,945a7c867e72dbf7be3bc4a84c79ec685e71be32e3fa450c9dc5631166579e2a
42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e,1,3,1,5.67109543,1681518496,Regular,945a7c867e72dbf7be3bc4a84c79ec685e71be32e3fa450c9dc5631166579e2a
42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e,1,36,1,0.03489871,1681518496,Regular,e803c39a002f25594cc66ff4d8de478ffae2d80febaffc797707c99e64a40d61
42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e,1,37,1,5.67109543,1681518496,Regular,e803c39a002f25594cc66ff4d8de478ffae2d80febaffc797707c99e64a40d61
42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e,1,26,1,0.03489871,1681518496,Regular,986d0b8758c0f738732c01621572bcd77ac62e8d40918307a3ea856a4b62fc04
42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e,1,27,1,5.67109543,1681518496,Regular,986d0b8758c0f738732c01621572bcd77ac62e8d40918307a3ea856a4b62fc04
42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e,1,42,1,0.03489871,1681518496,Regular,abcc8bb0e9e15a0e8d175d51256beff2a15d795257568cb8e045a739c262e806
42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e,1,43,1,5.67109543,1681518496,Regular,abcc8bb0e9e15a0e8d175d51256beff2a15d795257568cb8e045a739c262e806
42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e,1,8,1,0.03489871,1681518496,Regular,d08abce6b6e64d0f1349e7c7eb56ff65017ac7662caa650aaf1fbd445a6e1122
42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e,1,9,1,5.67109543,1681518496,Regular,d08abce6b6e64d0f1349e7c7eb56ff65017ac7662caa650aaf1fbd445a6e1122
42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e,1,40,1,0.03489871,1681518496,Regular,cde76d5770493fa733756a29eb1fcac413644dde49b00a7f55c6d9b22e1fe370
42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e,1,41,1,5.67109543,1681518496,Regular,cde76d5770493fa733756a29eb1fcac413644dde49b00a7f55c6d9b22e1fe370
42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e,1,18,1,0.03489871,1681518496,Regular,4eafcf933f544f37cfc15804d57cb8fb996d3ab2707b245a6da1081fd3c66471
42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e,1,19,1,5.67109543,1681518496,Regular,4eafcf933f544f37cfc15804d57cb8fb996d3ab2707b245a6da1081fd3c66471
42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e,1,38,1,0.03489871,1681518496,Regular,eb6b84de36af945aaf9444df822d75eeeefdd4922aba11b0e130496990dbb63d
42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e,1,39,1,5.67109543,1681518496,Regular,eb6b84de36af945aaf9444df822d75eeeefdd4922aba11b0e130496990dbb63d
42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e,1,14,1,0.03489871,1681518496,Regular,4993e55b72018358f1642ce6653d166f2064934b44d7dcb0811dea1206e46f9d
42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e,1,15,1,5.67109543,1681518496,Regular,4993e55b72018358f1642ce6653d166f2064934b44d7dcb0811dea1206e46f9d
42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e,1,16,1,0.03489871,1681518496,Regular,67059575eac4eea78499409ad95619320a4c13aad9e0111a5809843ba0ceaf05
42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e,1,17,1,5.67109543,1681518496,Regular,67059575eac4eea78499409ad95619320a4c13aad9e0111a5809843ba0ceaf05
42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e,1,20,1,0.03489871,1681518496,Regular,5f60145bacb349adf641d3a6fc0005679bcc19a51fc9c41dd85c73862885aafe
42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e,1,32,1,0.03489871,1681518496,Regular,d86bcef3061c12106f69549b1569d426008078920ee3a238c72d8b509817aadb
42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e,1,6,1,0.03489871,1681518496,Regular,e0673d5124109cc5d72ad58d8d960f82eccdf8b5be19e8249765819702891098
42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e,1,7,1,5.67109543,1681518496,Regular,e0673d5124109cc5d72ad58d8d960f82eccdf8b5be19e8249765819702891098
42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e,1,10,1,0.03489871,1681518496,Regular,2c8138b0c596e6170b65a0b0eb2b777530c525b3ca8053479c6c083dcf96b931
42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e,1,11,1,5.67109543,1681518496,Regular,2c8138b0c596e6170b65a0b0eb2b777530c525b3ca8053479c6c083dcf96b931
42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e,1,22,1,0.03489871,1681518496,Regular,89ade1beedf48d9de8f3536c6ea8c248d82cc82b59c6cddc495453e2054d69ab
42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e,1,23,1,5.67109543,1681518496,Regular,89ade1beedf48d9de8f3536c6ea8c248d82cc82b59c6cddc495453e2054d69ab
42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e,1,30,1,0.03489871,1681518496,Regular,52eab98d2cfa452b63afb028d7307d945ec6c4d0ce88250cb835b4ea9f31c9db
42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e,1,31,1,5.67109543,1681518496,Regular,52eab98d2cfa452b63afb028d7307d945ec6c4d0ce88250cb835b4ea9f31c9db
42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e,1,0,1,0.03489871,1681518496,Regular,89f6a71cf6db2f3538266fa8369a7d8487c4973e6a5991ae57a6ab12a5d7679d
42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e,1,1,1,5.67109543,1681518496,Regular,89f6a71cf6db2f3538266fa8369a7d8487c4973e6a5991ae57a6ab12a5d7679d
42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e,1,12,1,0.03489871,1681518496,Regular,f4f3b71c809bb80296039eca8abbfa59af1402296dd9580bc52c168de6077102
42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e,1,13,1,5.67109543,1681518496,Regular,f4f3b71c809bb80296039eca8abbfa59af1402296dd9580bc52c168de6077102
42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e,1,28,1,0.03489871,1681518496,Regular,f3206c48435716d1b6061f04a2e420e619389564e8ce132bc328e39166ff0242
42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e,1,29,1,5.67109543,1681518496,Regular,f3206c48435716d1b6061f04a2e420e619389564e8ce132bc328e39166ff0242
