tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd,1,32,1,0.03318499,1699626940,Regular,bf58d027cf00e86a6efecdea949125163de097c3bfcff8de8a1ba83dbf0a5a0e
68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd,1,5,1,9.83760213,1699626940,Regular,64869373d0acd06fef7c3e87d7f3b692e8dd159ea67a19009e514e1e9945316b
68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd,1,17,1,9.83760213,1699626940,Regular,e859328154d532d5330c44112e5a9fe236c06ed10c312fefc63951046283e688
68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd,1,6,1,0.03318499,1699626940,Regular,c4d38c5890396504eba6efdda2d4e1fd27d9b3c10aeb0ad26df3c6e4edd9fc6d
68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd,1,30,1,0.03318499,1699626940,Regular,a53817d258a7957c923e101888f87cd1578ca640ae332f6ca705277b3a7b8a63
68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd,1,7,1,9.83760213,1699626940,Regular,c4d38c5890396504eba6efdda2d4e1fd27d9b3c10aeb0ad26df3c6e4edd9fc6d
68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd,1,16,1,0.03318499,1699626940,Regular,e859328154d532d5330c44112e5a9fe236c06ed10c312fefc63951046283e688
68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd,1,8,1,0.03318499,1699626940,Regular,2fb8ede02200435bbc34d4ff728aef426809ed0e128c8568f5a6d0e4328a1f84
68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd,1,35,1,9.83760213,1699626940,Regular,03d55f959cc2151578d28fc73c2622d0c6662c286be67d141b6a4b25d33b0752
68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd,1,9,1,9.83760213,1699626940,Regular,2fb8ede02200435bbc34d4ff728aef426809ed0e128c8568f5a6d0e4328a1f84
68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd,1,34,1,0.03318499,1699626940,Regular,03d55f959cc2151578d28fc73c2622d0c6662c286be67d141b6a4b25d33b0752
68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd,1,10,1,0.03318499,1699626940,Regular,043a1dfaab2098cb78436058d549aefbf6dbf6b03796d94c0a15dbc206e56ea4
68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd,1,21,1,9.83760213,1699626940,Regular,7077b7f22a748d9b7308b79277f972f188df08155333cd1abac7dad45cc557ba
68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd,1,11,1,9.83760213,1699626940,Regular,043a1dfaab2098cb78436058d549aefbf6dbf6b03796d94c0a15dbc206e56ea4
68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd,1,20,1,0.03318499,1699626940,Regular,7077b7f22a748d9b7308b79277f972f188df08155333cd1abac7dad45cc557ba
68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd,1,36,1,0.03318499,1699626940,Regular,3b2db156d33f997f2be2dc5544756403c8c361525488606eaa9eec75eaf0f748
68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd,1,13,1,9.83760213,1699626940,Regular,45ada5a2cb4674c3a312673dba79b7d9c3f281696d071ec663933c7773787d2c
68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd,1,37,1,9.83760213,1699626940,Regular,3b2db156d33f997f2be2dc5544756403c8c361525488606eaa9eec75eaf0f748
68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd,1,12,1,0.03318499,1699626940,Regular,45ada5a2cb4674c3a312673dba79b7d9c3f281696d071ec663933c7773787d2c
68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd,1,27,1,9.83760213,1699626940,Regular,24d77690248243180b902a7369f725cb4472243210827b0e914b416027379b93
68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd,1,26,1,0.03318499,1699626940,Regular,24d77690248243180b902a7369f725cb4472243210827b0e914b416027379b93
68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd,1,19,1,9.83760213,1699626940,Regular,ae566d234d74188794ad4df84ade58bfdac76ee014e4c01da8cbdcf750fb0ca6
68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd,1,18,1,0.03318499,1699626940,Regular,ae566d234d74188794ad4df84ade58bfdac76ee014e4c01da8cbdcf750fb0ca6
68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd,1,1,1,9.83760213,1699626940,Regular,2871802b3331999e84d57e2c3f58a3a884d2c6dbdb9417b6b793ffc297e7e46d
68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd,1,31,1,9.83760213,1699626940,Regular,a53817d258a7957c923e101888f87cd1578ca640ae332f6ca705277b3a7b8a63
68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd,1,28,1,0.03318499,1699626940,Regular,60a4497d1bcd77d9b3954a4adb0f112298da31baaf848f75602f30d18a30e75c
