tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,151,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,152,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,153,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,154,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,155,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,156,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,157,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,158,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,159,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,160,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,161,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,162,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,163,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,164,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,165,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,166,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,167,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,168,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,169,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,170,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,171,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,172,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,173,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,174,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,175,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,176,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,177,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,178,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,179,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,180,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,181,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,182,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,183,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,184,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,185,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,186,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,187,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,188,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,190,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,191,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,192,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,193,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,194,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,195,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,196,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,197,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,198,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,199,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,200,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,201,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,202,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,203,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,204,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,205,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,206,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,207,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,208,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,209,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,210,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,211,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,212,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,213,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,214,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,215,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,216,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,217,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,218,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,219,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,220,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,221,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,222,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,223,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,224,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,225,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,226,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,227,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,228,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,229,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,230,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,231,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,232,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,233,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,234,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,235,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,236,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,237,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,238,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,239,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,240,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,48,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,90,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,11,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,96,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,12,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,80,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,49,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,13,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,86,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,14,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,50,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,75,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,15,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,97,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,51,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,16,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,91,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,17,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,52,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,83,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,18,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,78,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,53,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,19,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,98,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,20,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,54,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,87,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,21,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,92,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,55,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,22,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,74,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,23,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
