tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00,-1,59,1,26.17754208,1716380719,Regular,c365ea6b0dc256b2c2126992da6686dc8bd10b9b15938751b986c763ae839ad3
1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00,-1,58,1,32.29580568,1716380719,Regular,35029d2a17333c43690ef8c61a42de73502291f3391da3ba4bf7a41300b1bcd2
1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00,-1,57,1,24.27919794,1716380719,Regular,199fb6c7ba3e900cc6ba8eecc9d08f30b8a58eba4b68525698e35655092ab2d2
1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00,-1,56,1,32.0475228,1716380719,Regular,c03f35cd993493530559115313abed9ecf7ef4a8bc74f4eb70e1cfc5d0439dd2
1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00,-1,55,1,29.68375663,1716380719,Regular,174297745370d5264ab91ad801077d90e9abc893d29da5634d9fb57e3fc21bd2
1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00,-1,54,1,33.67594683,1716380719,Regular,2b5c9336eb9abb26d7ed4c5c6e07a1e94ab6bfc87cce8de1fd1567d1351c7fc9
1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00,-1,53,1,26.8084734,1716380719,Regular,492feb0f2efcaed75b5478d8ea3e418215ffbd9c500cd96031ef1a5937c169c9
1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00,-1,52,1,30.15159054,1716380719,Regular,9ba2840759cceaab8ac1648b6a3ccfd063c0f49d69283a608d215cb8bd7e82c0
1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00,-1,51,1,28.55939093,1716380719,Regular,7636d912f09b70625919f0f100acd445ad3721363be1859a7358a804b4fc8abe
1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00,-1,50,1,26.28695166,1716380719,Regular,ab012d1512c5f810c6ce44f415087a8fbd3196f8c375e1402b93336067c1deb5
1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00,-1,49,1,26.40291333,1716380719,Regular,33318ac6633b01722a2dfbfd916c93409d1b5de709de3259e1d00c6a64081baf
1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00,-1,48,1,33.1683861,1716380719,Regular,b6168813994a6196aafb2606741e2531c474f115184cdb3ff7a74d927e0f189d
1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00,-1,47,1,28.77365448,1716380719,Regular,2d14015a4573fedeac022a9959a41ab66f1cd5044db886ac18f549618126389b
1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00,-1,46,1,30.98074311,1716380719,Regular,096b39e593a3b8c64ade3eb55bff62e4d8d7c038a0937e2bf23385a02314e699
1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00,-1,45,1,26.47568099,1716380719,Regular,49737958f17c3f498f663516f8c0bc4c42e765d63ef63659b88639d1fbe61b98
1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00,-1,44,1,27.14236371,1716380719,Regular,f5f73a9617c59103f56190c118c1149d65f53521aa4be25aec98225752a6d394
1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00,-1,43,1,30.03507723,1716380719,Regular,397450228fbafb52c4900f7fa111cd3c3dbaa7c404855e2c3c9a053057665094
1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00,-1,42,1,29.98952146,1716380719,Regular,3509de0a5e6a627f67c6b76652c6d837fa7f90f512cc64690f95e3bac00a4f8d
1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00,-1,41,1,23.37922544,1716380719,Regular,17e5a7d4f2d7c51251127fc4357f34fca4cd120fb06d15717ef6dec2b660848c
1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00,-1,40,1,9.25334977,1716380719,Regular,b1b1ffac5587f26ab06979b3a055613e248650dad27ff92bdcec460fd1ed518a
1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00,-1,39,1,22.96042609,1716380719,Regular,67454c73207f73abc9cef7d4751dca9150008dd4f852a04117f2e895d24a8587
1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00,-1,38,1,18.94558789,1716380719,Regular,ae5165e60ce12ef7929d9f5774c72794dc482d9be0f1c96eaa5b2178723bf984
1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00,-1,37,1,31.31360658,1716380719,Regular,84d8c8fb48fb336f2583c595fa42af427553a9fd5815fdc50412fd2abcd1d081
1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00,-1,36,1,30.88090502,1716380719,Regular,a2d8d7d2ffed94fdccd6820d5fb36a59b39ff0ef2c67c7e309085c261afea281
1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00,-1,35,1,26.83203612,1716380719,Regular,5ee16df54a600e62450cff0184f3fa6af23f0e46f11f5934874c07a7fd67be7e
1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00,-1,34,1,26.35322207,1716380719,Regular,0418e27e0933a68dc6cfe9e98e1c7049f66581971cf7712dc349b0bd8d25ba76
1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00,-1,33,1,22.34470671,1716380719,Regular,6877df6261325bc0f1f371c0f68fed1db806443f6e09a3e5c513e1968d34c874
1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00,-1,32,1,29.49089874,1716380719,Regular,ceb63c8102cc9c0cf1b124a0babe3afd394ceb21948a1d65efc42cab0598916f
1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00,-1,31,1,30.53414933,1716380719,Regular,a73d384efdc0a6cbca0e49f96c5428759bcd518c47bed3e2c92feb812c98f66b
1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00,-1,30,1,36.32988036,1716380719,Regular,3c8747c41e941a7deef4bf523898d1fafdca4f789c65b7ac6eb64032c0ee596b
1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00,-1,29,1,26.95215041,1716380719,Regular,98411b106d3fc273d373e2ede8e64368d45450b60aab7ee6352884ab61e1d868
1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00,-1,28,1,6.32951779,1716380719,Regular,8d6525f13ede7068dcc8d4d3e4e58a461dad033b57d052fd60f72db81714f55e
1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00,-1,27,1,13.98575204,1716380719,Regular,65d47bc364e68f3367d76837d7f565d7c96855883d814151beae275896479b59
1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00,-1,26,1,26.07163201,1716380719,Regular,54a5d3c19c1dca39c9d0041cd8dc436943ee58981240a015bdf6b0e2e83a5a53
1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00,-1,25,1,16.90816843,1716380719,Regular,777125a0c03fdc987fc762fb1e86dce13b6f5a255da9620822117db1eac9cf50
1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00,-1,24,1,27.68977325,1716380719,Regular,82aa91f9f9fc84fea69deeb27dbf80d614c6d07ee55b2691e721f515d7f8f149
1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00,-1,23,1,30.68344227,1716380719,Regular,5530b4b72a416af160139e4ced1938d07a79c883f152deaa826c3102ad779448
1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00,-1,22,1,26.57229693,1716380719,Regular,eae23e98fa1f47e69712da6d06d1dbc212805407bca3124ed4ee5281f9be4644
1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00,-1,21,1,24.28512375,1716380719,Regular,38003741c969e1e14e2f4487525e625fe9e83bd8e8d7e724d6800f2e1f004b41
1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00,-1,20,1,33.67787551,1716380719,Regular,b8feb64173f4f00c8a69cf1e7f99de295172586e547f9923763ac1c227b7df38
1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00,-1,19,1,9.11696694,1716380719,Regular,d4b7aca8958fd8c6dd3717008ea9b566499c68788ca26315a79af752b238512d
1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00,-1,18,1,17.10365392,1716380719,Regular,709c73e73a1c0b86f22017ab781dd6be45fb1e3bf3522b2577669e150a0abf28
1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00,-1,17,1,34.75629282,1716380719,Regular,1cc7497108a77608e78cfba6782552d77ee52f771912a1ddeba741eec7688b27
1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00,-1,16,1,32.69967037,1716380719,Regular,0afc949907999b04208e58fac1e3e84ae949665eae90cd9fef6b5038a3171620
1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00,-1,15,1,27.91392342,1716380719,Regular,67572526e6b253a840bdd435abefcb1c154c6c746bfbe782de885a03f29a751f
1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00,-1,14,1,29.51502204,1716380719,Regular,a29ffe3f3029f60ba7adda9beb5a4a4c25bc0a97dd1512121bbafda847889d1d
1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00,-1,0,1,30.44525119,1716380719,Regular,38064ffb17d237c644e56440bb090fff50250978392db884a15f1708cc831202
1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00,-1,1,1,33.6173756,1716380719,Regular,c0f070262f0caadcd990fabe4faf68026619d25e9cd11dc309f2b57ffd3c6f02
1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00,-1,2,1,31.11714445,1716380719,Regular,02f474d551509e2fd6b9b673abd67928e94474bca4d1543c072e9b3ba9abce03
1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00,-1,3,1,30.1597433,1716380719,Regular,3acd60123dedb06b77b68787e56eb1d385f47afc753b446b09abf3b95751c606
1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00,-1,4,1,22.39587601,1716380719,Regular,2f2a23530eb4cb2d5bc2a9e1f1774015c81029c4f5206b08fa841c44a1e09808
1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00,-1,5,1,25.24239322,1716380719,Regular,9917862a78b19ef610cbe078f6d41922491189eb27ebca11a8b11ffe0394440a
1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00,-1,6,1,17.31252742,1716380719,Regular,c8ae71cceb97079132823022c3157a67e47a2b7449f4e73b355adf66f50b910e
1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00,-1,7,1,26.72358673,1716380719,Regular,775a28955a3bca4c77a47affe5836d7ca32d80875cc8733db7af630e457bdf0e
1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00,-1,8,1,25.09076595,1716380719,Regular,890a4d70fffa76ac4669764adb1ba0cbac910b4c1925e33bf44be50202a8f811
1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00,-1,9,1,23.89405914,1716380719,Regular,16aa1cb669e8cd94b375e29617ce92de9e630fb712ea44cde5ba4cb14e54bd13
1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00,-1,10,1,32.01785703,1716380719,Regular,f195447435ee9053e695663702379cd9f9a52702458068fbc63f987e9c881016
1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00,-1,11,1,11.02327624,1716380719,Regular,a36ccc7926d9d5f6c4e63b944c7b0094842f517762b6d4e22fd1b593d7d0a517
1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00,-1,12,1,25.95856145,1716380719,Regular,3fafdfd2294fff6f63cd50e1ba080404be9fd4ddf93e39cae22d53d78ecd0d18
d4b7aca8958fd8c6dd3717008ea9b566499c68788ca26315a79af752b238512d,1,11,1,9.11696694,1716347145,Regular,1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00
0f1657dcddaf1de3d9916d98067e27cd79ce69755f5b4ecf4a1c8be2aca637d7,1,9,1,15.70728704,1716275498,Regular,1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00
b1b1ffac5587f26ab06979b3a055613e248650dad27ff92bdcec460fd1ed518a,1,8,1,9.25334977,1716175169,Regular,1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00
a36ccc7926d9d5f6c4e63b944c7b0094842f517762b6d4e22fd1b593d7d0a517,1,15,1,11.02327624,1716090571,Regular,1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00
777125a0c03fdc987fc762fb1e86dce13b6f5a255da9620822117db1eac9cf50,1,9,1,16.90816843,1716006127,Regular,1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00
65d47bc364e68f3367d76837d7f565d7c96855883d814151beae275896479b59,1,1,1,13.98575204,1715921735,Regular,1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00
eaea6f9faf68ce8bc2a783c03c077ca70fcde480dd46c9db78dab5ebaa9c4d18,1,15,1,12.28193456,1715829841,Regular,1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00
4f5009f48469cd90a85b2c7f06c476aa0704b102c5d2b3766decaf251da8fcfa,1,12,1,13.34445013,1715743306,Regular,1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00
6877df6261325bc0f1f371c0f68fed1db806443f6e09a3e5c513e1968d34c874,1,16,1,22.34470671,1715655950,Regular,1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00
33318ac6633b01722a2dfbfd916c93409d1b5de709de3259e1d00c6a64081baf,1,8,1,26.40291333,1715573255,Regular,1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00
397450228fbafb52c4900f7fa111cd3c3dbaa7c404855e2c3c9a053057665094,1,29,1,30.03507723,1715487133,Regular,1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00
7e45e0bb3d16fe11715734c7e3c78427dd0183d8e9f0d156be51d00f84259ed4,1,13,1,19.60574197,1715397790,Regular,1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00
8d6525f13ede7068dcc8d4d3e4e58a461dad033b57d052fd60f72db81714f55e,1,35,1,6.32951779,1715223851,Regular,1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00
709c73e73a1c0b86f22017ab781dd6be45fb1e3bf3522b2577669e150a0abf28,1,10,1,17.10365392,1715141661,Regular,1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00
2f2a23530eb4cb2d5bc2a9e1f1774015c81029c4f5206b08fa841c44a1e09808,1,10,1,22.39587601,1715064784,Regular,1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00
67454c73207f73abc9cef7d4751dca9150008dd4f852a04117f2e895d24a8587,1,4,1,22.96042609,1714964857,Regular,1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00
17e5a7d4f2d7c51251127fc4357f34fca4cd120fb06d15717ef6dec2b660848c,1,12,1,23.37922544,1714887307,Regular,1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00
82aa91f9f9fc84fea69deeb27dbf80d614c6d07ee55b2691e721f515d7f8f149,1,33,1,27.68977325,1714793179,Regular,1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00
4913e98611ef1a6699e06a954f15ac8b6a3a52d5c4ea53237850786543bc87e6,1,21,1,26.71762733,1714704310,Regular,1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00
54a5d3c19c1dca39c9d0041cd8dc436943ee58981240a015bdf6b0e2e83a5a53,1,21,1,26.07163201,1714623282,Regular,1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00
ceb63c8102cc9c0cf1b124a0babe3afd394ceb21948a1d65efc42cab0598916f,1,14,1,29.49089874,1714532811,Regular,1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00
68224d11a0c94dfd6605ecb7b3e785475df434500edff4003d9cd9fd414643ee,1,25,1,29.900665,1714446491,Regular,1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00
3c8747c41e941a7deef4bf523898d1fafdca4f789c65b7ac6eb64032c0ee596b,1,29,1,36.32988036,1714367520,Regular,1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00
1cc7497108a77608e78cfba6782552d77ee52f771912a1ddeba741eec7688b27,1,30,1,34.75629282,1714273362,Regular,1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00
775a28955a3bca4c77a47affe5836d7ca32d80875cc8733db7af630e457bdf0e,1,31,1,26.72358673,1714190390,Regular,1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00
16aa1cb669e8cd94b375e29617ce92de9e630fb712ea44cde5ba4cb14e54bd13,1,15,1,23.89405914,1714115755,Regular,1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00
f5f73a9617c59103f56190c118c1149d65f53521aa4be25aec98225752a6d394,1,29,1,27.14236371,1714012630,Regular,1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00
a2d8d7d2ffed94fdccd6820d5fb36a59b39ff0ef2c67c7e309085c261afea281,1,3,1,30.88090502,1713933663,Regular,1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00
2b5c9336eb9abb26d7ed4c5c6e07a1e94ab6bfc87cce8de1fd1567d1351c7fc9,1,32,1,33.67594683,1713841419,Regular,1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00
2d14015a4573fedeac022a9959a41ab66f1cd5044db886ac18f549618126389b,1,29,1,28.77365448,1713766013,Regular,1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00
492feb0f2efcaed75b5478d8ea3e418215ffbd9c500cd96031ef1a5937c169c9,1,31,1,26.8084734,1713672054,Regular,1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00
d381eaad669ee3b2d7664532673019d132e240fabbfcd7acbc35f85aff9c42de,1,30,1,26.55578881,1713598964,Regular,1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00
eae23e98fa1f47e69712da6d06d1dbc212805407bca3124ed4ee5281f9be4644,1,28,1,26.57229693,1713495872,Regular,1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00
c365ea6b0dc256b2c2126992da6686dc8bd10b9b15938751b986c763ae839ad3,1,30,1,26.17754208,1713409785,Regular,1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00
890a4d70fffa76ac4669764adb1ba0cbac910b4c1925e33bf44be50202a8f811,1,24,1,25.09076595,1713323293,Regular,1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00
9917862a78b19ef610cbe078f6d41922491189eb27ebca11a8b11ffe0394440a,1,23,1,25.24239322,1713236744,Regular,1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00
98411b106d3fc273d373e2ede8e64368d45450b60aab7ee6352884ab61e1d868,1,5,1,26.95215041,1713150227,Regular,1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00
7636d912f09b70625919f0f100acd445ad3721363be1859a7358a804b4fc8abe,1,9,1,28.55939093,1713075559,Regular,1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00
0418e27e0933a68dc6cfe9e98e1c7049f66581971cf7712dc349b0bd8d25ba76,1,20,1,26.35322207,1712979927,Regular,1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00
4f40c4a5d0799371e1b979d743e070771ea8c267d04b59093b1f8b6b5699f2df,1,16,1,24.55061844,1712896016,Regular,1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00
ab012d1512c5f810c6ce44f415087a8fbd3196f8c375e1402b93336067c1deb5,1,9,1,26.28695166,1712827707,Regular,1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00
67572526e6b253a840bdd435abefcb1c154c6c746bfbe782de885a03f29a751f,1,21,1,27.91392342,1712719161,Regular,1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00
5ee16df54a600e62450cff0184f3fa6af23f0e46f11f5934874c07a7fd67be7e,1,31,1,26.83203612,1712635813,Regular,1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00
199fb6c7ba3e900cc6ba8eecc9d08f30b8a58eba4b68525698e35655092ab2d2,1,25,1,24.27919794,1712559801,Regular,1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00
38003741c969e1e14e2f4487525e625fe9e83bd8e8d7e724d6800f2e1f004b41,1,25,1,24.28512375,1712468268,Regular,1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00
49737958f17c3f498f663516f8c0bc4c42e765d63ef63659b88639d1fbe61b98,1,15,1,26.47568099,1712386226,Regular,1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00
3fafdfd2294fff6f63cd50e1ba080404be9fd4ddf93e39cae22d53d78ecd0d18,1,23,1,25.95856145,1712298694,Regular,1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00
ae5165e60ce12ef7929d9f5774c72794dc482d9be0f1c96eaa5b2178723bf984,1,24,1,18.94558789,1712218471,Regular,1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00
c8ae71cceb97079132823022c3157a67e47a2b7449f4e73b355adf66f50b910e,1,8,1,17.31252742,1712126716,Regular,1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00
3acd60123dedb06b77b68787e56eb1d385f47afc753b446b09abf3b95751c606,1,7,1,30.1597433,1712041209,Regular,1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00
88eaa40df5abbafd32825e36fe05cd28288756b63d156ef0bf7d244ff525f1f7,1,4,1,33.28406662,1711956227,Regular,1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00
c0f070262f0caadcd990fabe4faf68026619d25e9cd11dc309f2b57ffd3c6f02,1,23,1,33.6173756,1711867766,Regular,1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00
3e8bab8c9bfff88c5d27f003282112f4562fb8142a2ae93c13072dca887dc1d7,1,29,1,33.44813421,1711791657,Regular,1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00
b6168813994a6196aafb2606741e2531c474f115184cdb3ff7a74d927e0f189d,1,13,1,33.1683861,1711681511,Regular,1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00
f195447435ee9053e695663702379cd9f9a52702458068fbc63f987e9c881016,1,23,1,32.01785703,1711595917,Regular,1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00
02f474d551509e2fd6b9b673abd67928e94474bca4d1543c072e9b3ba9abce03,1,22,1,31.11714445,1711510724,Regular,1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00
bc2e8c3681f1730c371c948bb412f4b3e44b7f2a219b1a1b510903dc63d68fdb,1,29,1,31.23439229,1711426505,Regular,1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00
174297745370d5264ab91ad801077d90e9abc893d29da5634d9fb57e3fc21bd2,1,31,1,29.68375663,1711336036,Regular,1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00
096b39e593a3b8c64ade3eb55bff62e4d8d7c038a0937e2bf23385a02314e699,1,31,1,30.98074311,1711263001,Regular,1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00
84d8c8fb48fb336f2583c595fa42af427553a9fd5815fdc50412fd2abcd1d081,1,7,1,31.31360658,1711163037,Regular,1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00
