tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c,1,46,1,4.59769815,1677784041,Regular,6e5153e5fed24617dd43f476752ddfaf74f390a7a64ddd2ced700527ce9b42ae
a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c,1,32,1,4.59769815,1677784041,Regular,c52e72ef328548a5af4cdda04b1c2d5f6ff30731c115e2575705346eecbece4c
a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c,1,45,1,4.59769815,1677784041,Regular,9e177561ea05d83e598ead4181fc0285e5c69580b816feba6540b3ae1557bc5d
a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c,1,13,1,4.59769815,1677784041,Regular,44d037f93bb30370c74952d64098e3109c96bae8e78baeafbef1d4dfc93afcb4
a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c,1,14,1,4.59769815,1677784041,Regular,3811489dda743cb04666ab1c8548d5fa972ac7999140a1e34c2804da835a474e
a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c,1,22,1,4.59769815,1677784041,Regular,b7a1832dce6a91fa5fd8d15316b2f92fa86c1a358ce1447e735ba2499ed30deb
a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c,1,27,1,4.59769815,1677784041,Regular,4930ff599b8f1cf6b5d00513b0fed20c87f4b6f34dc994b9a873bf2bebe04f13
a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c,1,43,1,4.59769815,1677784041,Regular,1aca26c390a47595d59444178d09065b66e1430601d83582b09c31c962637f7d
a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c,1,17,1,4.59769815,1677784041,Regular,7293b1c5ebc4998d50be232d072e571c4297002e24c8803dee3f3da0feb40047
a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c,1,42,1,4.59769815,1677784041,Regular,799e1da475f32641f516a1fe487c39f18a756ee704841f09badf9dd534e581b7
a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c,1,15,1,4.59769815,1677784041,Regular,d3157556832540fc4e8747f8c7ebaa6514ab5ef04554a1b8db2442318211426e
a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c,1,41,1,4.59769815,1677784041,Regular,ffdf08109974dc3c20f9da7d04e648da771ccf419917b0c4e8eca2d896fd4284
a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c,1,9,1,4.59769815,1677784041,Regular,12fa8c4d510bdaef98e26f6dbfa28d766f67121ddc2ca6677f5d5187ac774332
a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c,1,26,1,4.59769815,1677784041,Regular,f49279d0d387e26f91df93872b277078ede171ff94b509f362e83f66bc862886
a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c,1,18,1,4.59769815,1677784041,Regular,d5ca38bb148fff82aa4fbcf7d6a5a370d302633f4e81bea91d444f96ea978299
a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c,1,39,1,4.59769815,1677784041,Regular,4c41b140794951fd6fd71dd81eec28e6c831764a97f16ffa5ab82d9eac3b9438
a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c,1,33,1,4.59769815,1677784041,Regular,275d5cbf582a221ea19a05b74e88876d6a8b06415894dda01d61b6008acc4578
a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c,1,48,1,4.59769815,1677784041,Regular,2bcc65baf33792e49f13415fd12a53a1b4b9e391da93606f164abd98196a2aec
a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c,1,25,1,4.59769815,1677784041,Regular,9c2d219751f7861143a717193652be7dbb9ffee951ed1c5bc7f8fadf64478c49
a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c,1,44,1,4.59769815,1677784041,Regular,0dc9e6b473f17c1d718e09080e770902ca36cbfd0a1027ea74e76714d0e11e1e
a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c,1,29,1,4.59769815,1677784041,Regular,f46cf90982d46e7c899047ee498637eace634a9a326cac4740cbe7f87d165906
a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c,1,5,1,4.59769815,1677784041,Regular,55931bc672aaf279e0b2015927bc6ff8939a5447754e1567b13bb6800c1de076
a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c,1,4,1,4.59769815,1677784041,Regular,a78c8ca176302e57b057190ab0970e4ce5f65d5e25b0e2659c2e5b7e16fff108
a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c,1,47,1,4.59769815,1677784041,Regular,a45504d4426e685c35769abb64f553072b98d9653aa55897564bcad14bcd38c4
a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c,1,3,1,4.59769815,1677784041,Regular,cb84a215354947c046cb4be9b080e30e14e89f7a6117b89011ad535908e47a90
a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c,1,6,1,4.59769815,1677784041,Regular,4dca1da56059450d177a8dcaba8920ecfbe7289b6f5321d208c6e3a42eacd522
a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c,1,1,1,4.59769815,1677784041,Regular,8dde23d49af547f161881e9cb3af1557b6389c178535808a8c86c22f76859d89
a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c,1,30,1,4.59769815,1677784041,Regular,05c02d8271f4fe0a596a694afaa0bd40c387ec195365dff42e393fbc953f2b77
a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c,1,28,1,4.59769815,1677784041,Regular,00c377bde7535d1b799b75982b38a6224a0ee951cf6a11b762fcd3e3bf45500a
