tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdce039178b129c15fbd1bf8060d0cc0ae37f27fce627c8016ee4f7764717028,-1,0,1,4.14823176,1675467223,Ticket,7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6
c602aa2dcb50e0b200e70fe2e2cbe14c28c4b817f647f95f9d6d39f8fb0fc0c7,-1,0,1,4.14823176,1675467223,Ticket,7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6
c65463ba1ca25c21edcd48e8a158b312868c24f23a86f7e01b76ff8cbb01d20f,-1,0,1,4.14823176,1675467223,Ticket,7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6
cd1edb27d9c331d61481627e2bcfc19495b83261ed1467e45014e321f6d31a6a,-1,0,1,4.14823176,1675467223,Ticket,7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6
d0c84282937206d920387166def575e169c5f8daca1aab26e5db670522d3a93e,-1,0,1,4.14823176,1675467223,Ticket,7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6
e06e751582bfc23170a10623554879b629cb78a1af1860838706fbd79c099fff,-1,0,1,4.14823176,1675467223,Ticket,7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6
fe9ba3a1581ab5a5c66ec874de4906c050cbe3321453067906a2192bfcb455a0,-1,0,1,4.14823176,1675467223,Ticket,7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6
00709f55fee29c397e4ba5c10f820cda3bff8f39f581dd80202dc9ba91a74820,-1,0,1,4.14823176,1675466566,Ticket,7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6
05907d1d4557727e3f06453605e71389f3381db06f5b4d7a1911f682f4205206,-1,0,1,4.14823176,1675466566,Ticket,7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6
070f71ca60711d482cc7080c1a15889d9f8d3692e6dc75fb1826100345097a40,-1,0,1,4.14823176,1675466566,Ticket,7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6
174fa7f465435effe5237a63e4ab8f7e51fe09eca4040655922e6cb3456a46ec,-1,0,1,4.14823176,1675466566,Ticket,7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6
2b8fec8d3e847e318ef3253b62a24ef0f4c3c3342d9be78cf7cf42044e4caf63,-1,0,1,4.14823176,1675466566,Ticket,7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6
2be6b4c5bfcfe002b4f333bed5e9c7f1f6db00011b8dead858f027ba6c8cc7ed,-1,0,1,4.14823176,1675466566,Ticket,7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6
4797a7a4b17e96f125527afb09419aa13adb36f64dfce149cea71ae11b075d93,-1,0,1,4.14823176,1675466566,Ticket,7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6
5ee66e18cf0cd96010e25233c8aaa39f1f967fb31947b0c6b1b8ca907d967a48,-1,0,1,4.14823176,1675466566,Ticket,7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6
66b67e785160e0967df1f54bf4020654ce71a4e8c34b90eaf6b7610fc61f5cd7,-1,0,1,4.14823176,1675466566,Ticket,7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6
77c2ebac2c86312fdb8d73e8d84506f621d50e76e27c3d8a8fb88a2925144f67,-1,0,1,4.14823176,1675466566,Ticket,7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6
8774dbcc560cd98f8c8396b5d4359ff1536751d786e4ea91c3668ee36c8d39db,-1,0,1,4.14823176,1675466566,Ticket,7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6
8d19b77f55052814866b922553bc100febac809b58d02753b568dc8d64697ae0,-1,0,1,4.14823176,1675466566,Ticket,7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6
b241788aa953f120c6060b458bcb0b9e61aba15147ab0685d2c2352fcbeaee04,-1,0,1,4.14823176,1675466566,Ticket,7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6
bc8010bb0d7a7570803df23045de56d8a649aeb53e3c239d64665bea62732475,-1,0,1,4.14823176,1675466566,Ticket,7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6
bd588e5d553703e0fb0e9ea49c5032a1b57b3902af7c1dd557633af7fab1ffae,-1,0,1,4.14823176,1675466566,Ticket,7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6
c61cdc01a0c810bb8dc5ee85e08ba809f7a7b0567843e96cb36693efa155b955,-1,0,1,4.14823176,1675466566,Ticket,7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6
c68722209a329f002316fa528424a8f90b56abceb3a6a66652584dde6fe9b303,-1,0,1,4.14823176,1675466566,Ticket,7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6
d1905cc69397eab0ba354ceaec7c5bf4dce00ed074e02616099ef8381f84eea1,-1,0,1,4.14823176,1675466566,Ticket,7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6
dbbcd327414d91c223388186139c43381d515f928153b9628f7c8ec8ab17a23e,-1,0,1,4.14823176,1675466566,Ticket,7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6
eeb457f0b45ef9b569d9b773a51790c16af05951adb0d61ae4a03d7cc0deb487,-1,0,1,4.14823176,1675466566,Ticket,7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6
7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6,1,1,1,4.14823176,1675466529,Regular,66b67e785160e0967df1f54bf4020654ce71a4e8c34b90eaf6b7610fc61f5cd7
7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6,1,15,1,4.14823176,1675466529,Regular,fe9ba3a1581ab5a5c66ec874de4906c050cbe3321453067906a2192bfcb455a0
7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6,1,3,1,4.14823176,1675466529,Regular,81a8c09733cf00cf5788b0d8d76e429ad7753b9aa29b6d2e1cc6b876a847c950
7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6,1,2,1,4.14823176,1675466529,Regular,5f7311f2845eecb970b7018bf501a496c26d2f1b37b31347e02c4e8c666e2d70
7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6,1,9,1,4.14823176,1675466529,Regular,1670dfaa76d20b003dce21ec3995ca03f12ad8a857d2bb01bfbc13cf049abf53
7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6,1,11,1,4.14823176,1675466529,Regular,2ba762c160180770b3db1c25c94a6c2732c9c49cd25a9b087717ae88b7b70c3c
7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6,1,12,1,4.14823176,1675466529,Regular,d69024e109df3f76985d28c63633a36fac9e10c5b38388cd49969d9f401ac75e
7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6,1,5,1,4.14823176,1675466529,Regular,927628cdb1221e4ecc192dc09c954cef82bc9845d9a25aebe26329b96c3112eb
7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6,1,26,1,4.14823176,1675466529,Regular,9c2888f7580de87422707a93426638bf84d26a04d78df47be94eca5cf511d61b
7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6,1,28,1,4.14823176,1675466529,Regular,3b26e89644d305ae554ed75088a413e52dbba180ea0cc0aadbf66cfed0212739
7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6,1,18,1,4.14823176,1675466529,Regular,d0c84282937206d920387166def575e169c5f8daca1aab26e5db670522d3a93e
7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6,1,27,1,4.14823176,1675466529,Regular,a8d6ec7d1daf4b756f19161178e10e85d53df66aa9f13ae46319260bbb9466cf
7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6,1,24,1,4.14823176,1675466529,Regular,f04071d5ba45bf44997513121cf5d1630a35accdfcdb53cfb37adb2e8a941802
7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6,1,25,1,4.14823176,1675466529,Regular,050a5cfe58f98c9d147487d8299c9aa5cbe3d5ca853a82000418304eafc37b31
7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6,1,30,1,4.14823176,1675466529,Regular,55aa2a56c6e7033f023653c58cb3293b00380961eb9c1e3fca06d390a10ec997
7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6,1,32,1,4.14823176,1675466529,Regular,aecaea6d4d280a07fdc7cb2641095a8a35e057f3e212f762fa83a6191618562b
7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6,1,36,1,4.14823176,1675466529,Regular,bdce039178b129c15fbd1bf8060d0cc0ae37f27fce627c8016ee4f7764717028
7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6,1,45,1,4.14823176,1675466529,Regular,80635f512d2bd6af3aba050bb0e02b9273cfe6861927496ebd3182f07650efc0
7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6,1,44,1,4.14823176,1675466529,Regular,cd1edb27d9c331d61481627e2bcfc19495b83261ed1467e45014e321f6d31a6a
7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6,1,40,1,4.14823176,1675466529,Regular,38e0092ed55d651d07c674ffe55da9a484384f55179fb6c4b620f505d2cffec5
7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6,1,41,1,4.14823176,1675466529,Regular,96bbc55abaa57eb010e4b9b03997dcf57cd297097ff3b0b569f2cf372afc1728
7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6,1,39,1,4.14823176,1675466529,Regular,8094a537d04afe6f4c441a8e5bdb67df914c1ae94c9228458cedb56e82e2a93c
7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6,1,42,1,4.14823176,1675466529,Regular,e18470339c965e5b5bc912eb30b97c6ad58876d5a1f8d340c40f62cf0f160e5f
7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6,1,38,1,4.14823176,1675466529,Regular,5ee66e18cf0cd96010e25233c8aaa39f1f967fb31947b0c6b1b8ca907d967a48
7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6,1,47,1,4.14823176,1675466529,Regular,8d19b77f55052814866b922553bc100febac809b58d02753b568dc8d64697ae0
7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6,1,6,1,4.14823176,1675466529,Regular,d1905cc69397eab0ba354ceaec7c5bf4dce00ed074e02616099ef8381f84eea1
7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6,1,37,1,4.14823176,1675466529,Regular,05907d1d4557727e3f06453605e71389f3381db06f5b4d7a1911f682f4205206
7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6,1,4,1,4.14823176,1675466529,Regular,c61cdc01a0c810bb8dc5ee85e08ba809f7a7b0567843e96cb36693efa155b955
7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6,1,35,1,4.14823176,1675466529,Regular,2b8fec8d3e847e318ef3253b62a24ef0f4c3c3342d9be78cf7cf42044e4caf63
7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6,1,8,1,4.14823176,1675466529,Regular,b241788aa953f120c6060b458bcb0b9e61aba15147ab0685d2c2352fcbeaee04
7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6,1,21,1,4.14823176,1675466529,Regular,070f71ca60711d482cc7080c1a15889d9f8d3692e6dc75fb1826100345097a40
7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6,1,48,1,4.14823176,1675466529,Regular,dbbcd327414d91c223388186139c43381d515f928153b9628f7c8ec8ab17a23e
7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6,1,17,1,4.14823176,1675466529,Regular,77c2ebac2c86312fdb8d73e8d84506f621d50e76e27c3d8a8fb88a2925144f67
7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6,1,34,1,4.14823176,1675466529,Regular,8774dbcc560cd98f8c8396b5d4359ff1536751d786e4ea91c3668ee36c8d39db
7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6,1,0,1,4.14823176,1675466529,Regular,00709f55fee29c397e4ba5c10f820cda3bff8f39f581dd80202dc9ba91a74820
7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6,1,29,1,4.14823176,1675466529,Regular,bd588e5d553703e0fb0e9ea49c5032a1b57b3902af7c1dd557633af7fab1ffae
7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6,1,13,1,4.14823176,1675466529,Regular,4797a7a4b17e96f125527afb09419aa13adb36f64dfce149cea71ae11b075d93
7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6,1,33,1,4.14823176,1675466529,Regular,eeb457f0b45ef9b569d9b773a51790c16af05951adb0d61ae4a03d7cc0deb487
7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6,1,19,1,4.14823176,1675466529,Regular,2be6b4c5bfcfe002b4f333bed5e9c7f1f6db00011b8dead858f027ba6c8cc7ed
7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6,1,43,1,4.14823176,1675466529,Regular,174fa7f465435effe5237a63e4ab8f7e51fe09eca4040655922e6cb3456a46ec
7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6,1,49,1,4.14823176,1675466529,Regular,bc8010bb0d7a7570803df23045de56d8a649aeb53e3c239d64665bea62732475
7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6,1,23,1,4.14823176,1675466529,Regular,c68722209a329f002316fa528424a8f90b56abceb3a6a66652584dde6fe9b303
7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6,1,14,1,4.14823176,1675466529,Regular,95f3da54a7f29ebf16513daffc55b8bddbd6cd20378bb97cfa9597cd8b99caef
7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6,1,22,1,4.14823176,1675466529,Regular,300633681eff8ce23b1e2a2cfc8c2f7dc82cd48ed4712993b3ac3347f74a5bac
7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6,1,16,1,4.14823176,1675466529,Regular,c65463ba1ca25c21edcd48e8a158b312868c24f23a86f7e01b76ff8cbb01d20f
7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6,1,31,1,4.14823176,1675466529,Regular,c602aa2dcb50e0b200e70fe2e2cbe14c28c4b817f647f95f9d6d39f8fb0fc0c7
7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6,1,10,1,4.14823176,1675466529,Regular,4e0207b0ade42ff2644cfbb470866da8106fbfd0b8d55daf256a1a2dbfcd11b4
7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6,1,46,1,4.14823176,1675466529,Regular,7b4a3483f8f6615a8150d831430fc0aa91c54b14231751b3ba0cf37f72d8ca1f
7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6,1,7,1,4.14823176,1675466529,Regular,3c132405839f2b89ec6fddb955b10a2037e3ad2555738f7c1832d68c654a82d6
7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6,1,20,1,4.14823176,1675466529,Regular,e06e751582bfc23170a10623554879b629cb78a1af1860838706fbd79c099fff
