tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854,-1,8,1,5.56161004,1686837726,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,-1,13,1,0.03390067,1686837549,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,-1,9,1,0.03390067,1686837549,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,-1,12,1,5.56161004,1686837549,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,-1,15,1,0.03390067,1686837549,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,-1,10,1,5.56161004,1686837549,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,-1,16,1,5.56161004,1686837549,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,-1,17,1,0.03390067,1686837549,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,-1,18,1,5.56161004,1686837549,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,-1,19,1,0.03390067,1686837549,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,-1,20,1,5.56161004,1686837549,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,-1,14,1,5.56161004,1686837549,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,-1,21,1,0.03390067,1686837549,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,-1,11,1,0.03390067,1686837549,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,-1,22,1,5.56161004,1686837549,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,-1,0,1,5.56161004,1686837549,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,-1,23,1,0.03390067,1686837549,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,-1,1,1,0.03390067,1686837549,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,-1,24,1,5.56161004,1686837549,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,-1,40,1,5.56161004,1686837549,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,-1,25,1,0.03390067,1686837549,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,-1,39,1,0.03390067,1686837549,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,-1,26,1,5.56161004,1686837549,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,-1,38,1,5.56161004,1686837549,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,-1,27,1,0.03390067,1686837549,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,-1,37,1,0.03390067,1686837549,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,-1,28,1,5.56161004,1686837549,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,-1,36,1,5.56161004,1686837549,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,-1,29,1,0.03390067,1686837549,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,-1,35,1,0.03390067,1686837549,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,-1,30,1,5.56161004,1686837549,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,-1,34,1,5.56161004,1686837549,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,-1,31,1,0.03390067,1686837549,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,-1,33,1,0.03390067,1686837549,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,-1,32,1,5.56161004,1686837549,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,-1,2,1,5.56161004,1686837549,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,-1,3,1,0.03390067,1686837549,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,-1,4,1,5.56161004,1686837549,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,-1,5,1,0.03390067,1686837549,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,-1,6,1,5.56161004,1686837549,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,-1,7,1,0.03390067,1686837549,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,-1,8,1,5.56161004,1686837549,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
f4e5c95df8bb91b99c394f4c93e02cd40f65c4a0e15091df949268e1e636ca99,-1,8,1,0.03390067,1686837310,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
f4e5c95df8bb91b99c394f4c93e02cd40f65c4a0e15091df949268e1e636ca99,-1,9,1,5.56161004,1686837310,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
f4e5c95df8bb91b99c394f4c93e02cd40f65c4a0e15091df949268e1e636ca99,-1,10,1,0.03390067,1686837310,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
f4e5c95df8bb91b99c394f4c93e02cd40f65c4a0e15091df949268e1e636ca99,-1,11,1,5.56161004,1686837310,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
f4e5c95df8bb91b99c394f4c93e02cd40f65c4a0e15091df949268e1e636ca99,-1,12,1,0.03390067,1686837310,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
f4e5c95df8bb91b99c394f4c93e02cd40f65c4a0e15091df949268e1e636ca99,-1,13,1,5.56161004,1686837310,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
f4e5c95df8bb91b99c394f4c93e02cd40f65c4a0e15091df949268e1e636ca99,-1,14,1,0.03390067,1686837310,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
f4e5c95df8bb91b99c394f4c93e02cd40f65c4a0e15091df949268e1e636ca99,-1,15,1,5.56161004,1686837310,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
f4e5c95df8bb91b99c394f4c93e02cd40f65c4a0e15091df949268e1e636ca99,-1,16,1,0.03390067,1686837310,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
f4e5c95df8bb91b99c394f4c93e02cd40f65c4a0e15091df949268e1e636ca99,-1,17,1,5.56161004,1686837310,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
f4e5c95df8bb91b99c394f4c93e02cd40f65c4a0e15091df949268e1e636ca99,-1,18,1,0.03390067,1686837310,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
f4e5c95df8bb91b99c394f4c93e02cd40f65c4a0e15091df949268e1e636ca99,-1,19,1,5.56161004,1686837310,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
f4e5c95df8bb91b99c394f4c93e02cd40f65c4a0e15091df949268e1e636ca99,-1,20,1,0.03390067,1686837310,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
f4e5c95df8bb91b99c394f4c93e02cd40f65c4a0e15091df949268e1e636ca99,-1,21,1,5.56161004,1686837310,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
f4e5c95df8bb91b99c394f4c93e02cd40f65c4a0e15091df949268e1e636ca99,-1,22,1,0.03390067,1686837310,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
f4e5c95df8bb91b99c394f4c93e02cd40f65c4a0e15091df949268e1e636ca99,-1,23,1,5.56161004,1686837310,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
f4e5c95df8bb91b99c394f4c93e02cd40f65c4a0e15091df949268e1e636ca99,-1,24,1,0.03390067,1686837310,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
f4e5c95df8bb91b99c394f4c93e02cd40f65c4a0e15091df949268e1e636ca99,-1,25,1,5.56161004,1686837310,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
f4e5c95df8bb91b99c394f4c93e02cd40f65c4a0e15091df949268e1e636ca99,-1,26,1,0.03390067,1686837310,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
f4e5c95df8bb91b99c394f4c93e02cd40f65c4a0e15091df949268e1e636ca99,-1,27,1,5.56161004,1686837310,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
f4e5c95df8bb91b99c394f4c93e02cd40f65c4a0e15091df949268e1e636ca99,-1,28,1,0.03390067,1686837310,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
f4e5c95df8bb91b99c394f4c93e02cd40f65c4a0e15091df949268e1e636ca99,-1,29,1,5.56161004,1686837310,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
f4e5c95df8bb91b99c394f4c93e02cd40f65c4a0e15091df949268e1e636ca99,-1,30,1,0.03390067,1686837310,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
f4e5c95df8bb91b99c394f4c93e02cd40f65c4a0e15091df949268e1e636ca99,-1,31,1,5.56161004,1686837310,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
f4e5c95df8bb91b99c394f4c93e02cd40f65c4a0e15091df949268e1e636ca99,-1,32,1,0.03390067,1686837310,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
f4e5c95df8bb91b99c394f4c93e02cd40f65c4a0e15091df949268e1e636ca99,-1,33,1,5.56161004,1686837310,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
f4e5c95df8bb91b99c394f4c93e02cd40f65c4a0e15091df949268e1e636ca99,-1,34,1,0.03390067,1686837310,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
f4e5c95df8bb91b99c394f4c93e02cd40f65c4a0e15091df949268e1e636ca99,-1,35,1,5.56161004,1686837310,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
f4e5c95df8bb91b99c394f4c93e02cd40f65c4a0e15091df949268e1e636ca99,-1,36,1,0.03390067,1686837310,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
f4e5c95df8bb91b99c394f4c93e02cd40f65c4a0e15091df949268e1e636ca99,-1,37,1,5.56161004,1686837310,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
f4e5c95df8bb91b99c394f4c93e02cd40f65c4a0e15091df949268e1e636ca99,-1,38,1,0.03390067,1686837310,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
f4e5c95df8bb91b99c394f4c93e02cd40f65c4a0e15091df949268e1e636ca99,-1,39,1,5.56161004,1686837310,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
f4e5c95df8bb91b99c394f4c93e02cd40f65c4a0e15091df949268e1e636ca99,-1,40,1,0.03390067,1686837310,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
f4e5c95df8bb91b99c394f4c93e02cd40f65c4a0e15091df949268e1e636ca99,-1,6,1,0.03390067,1686837310,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
f4e5c95df8bb91b99c394f4c93e02cd40f65c4a0e15091df949268e1e636ca99,-1,7,1,5.56161004,1686837310,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
0dbb57c8ddb7d6beace730587952e9b59f37f92b2223a66aec422f56eb30bb77,-1,1,1,5.56161004,1686831725,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
0dbb57c8ddb7d6beace730587952e9b59f37f92b2223a66aec422f56eb30bb77,-1,0,1,0.03390067,1686831725,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
36dacee094e9212d0da04d7fac597e2464959beccfb09579ff8eeb2dcbd50d76,-1,1,1,5.56161004,1686831725,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
36dacee094e9212d0da04d7fac597e2464959beccfb09579ff8eeb2dcbd50d76,-1,0,1,0.03390067,1686831725,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
6fc4af71577a0277de1a66f68035dcd14d37c0fd0a176651a5b3b8f0543d035a,-1,0,1,0.03390067,1686831725,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
6fc4af71577a0277de1a66f68035dcd14d37c0fd0a176651a5b3b8f0543d035a,-1,1,1,5.56161004,1686831725,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
95d6ec8c7b0c085af116fc55c22ff42c473eb5bd311d10f030e281568ea8b1ed,-1,0,1,0.03390067,1686831725,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
95d6ec8c7b0c085af116fc55c22ff42c473eb5bd311d10f030e281568ea8b1ed,-1,1,1,5.56161004,1686831725,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
b80a0cf1e2c4c33574257fd48cc600e1ebc1d137c826d7bac0e29fea6e7ed751,-1,1,1,5.56161004,1686831725,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
b80a0cf1e2c4c33574257fd48cc600e1ebc1d137c826d7bac0e29fea6e7ed751,-1,0,1,0.03390067,1686831725,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
b8c5cc3227e971435c73661843ea5a481bac94ae8fe64baafe12e7d10f95bc7f,-1,0,1,0.03390067,1686831725,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
b8c5cc3227e971435c73661843ea5a481bac94ae8fe64baafe12e7d10f95bc7f,-1,1,1,5.56161004,1686831725,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
f4995f6da9b099fb346f07032fd3af7f43b0633a837084320b3e6d043531636a,-1,0,1,0.03390067,1686831725,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
f4995f6da9b099fb346f07032fd3af7f43b0633a837084320b3e6d043531636a,-1,1,1,5.56161004,1686831725,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
f55a23f01448fce852d30ed7802021598a0b81f188be4abe313b40d8e668d36b,-1,0,1,0.03390067,1686831725,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
f55a23f01448fce852d30ed7802021598a0b81f188be4abe313b40d8e668d36b,-1,1,1,5.56161004,1686831725,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
faa2222bb6f5639759cb1f4fe26a11122574e413da1ac30c6092de0c4aac332b,-1,0,1,0.03390067,1686831262,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
