tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce30172f4f415c8833a91f453596f82adc3dee4fe3903bbf5aa2538e01e951fa,-1,0,1,15.49373868,1671127019,Ticket,f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6
e3c58752a4b13e915a15d93e086f17114e49ec51aaec07c57c8f0c10ce93619d,-1,0,1,15.49373868,1671127019,Ticket,f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6
eb2ec14e74caaa197757ca0335a5b3780bf33661d4bede27bb59a57fa0a3f2b7,-1,0,1,15.49373868,1671127019,Ticket,f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6
002e630432b3f57c739e0b7332a883541808db6e869061492d8068d1903de118,-1,0,1,15.49373868,1671126737,Ticket,f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6
0804dacc89b026f73bb35b92694e600bb0aae77c7e35cfb73c127bf3a9412b2f,-1,0,1,15.49373868,1671126737,Ticket,f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6
08f5e46fd20afd7da5b1a87c14389a52d67c0ebc7643fdc664c7b2fc9744a8de,-1,0,1,15.49373868,1671126737,Ticket,f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6
12aa8c28c7e86fc5114cab74115cc46f1bdbc18cf376eb601d82f7604f28fded,-1,0,1,15.49373868,1671126737,Ticket,f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6
17b787c9ecd4be73cca02a2cca7909105cc272eb36ee9404fb70cca8780de32c,-1,0,1,15.49373868,1671126737,Ticket,f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6
20e61f3356aadf424c2411ff340130a969aa81aaeda9012bf9653f6b20b6e968,-1,0,1,15.49373868,1671126737,Ticket,f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6
246dafc9193cfb52ed4bd1d2cd35f6a6b6ac06d74f6b2076e32f8e0837f2ed5b,-1,0,1,15.49373868,1671126737,Ticket,f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6
2861715b29794d734c2091c9f11549b88ac340f4ae05e57bde62d5d5e49511e5,-1,0,1,15.49373868,1671126737,Ticket,f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6
298c6de6c051e5cd6fca3ecc1a1ae99e9e3c99cea5f9235d046fdd330b24c4e3,-1,0,1,15.49373868,1671126737,Ticket,f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6
31ac17438b402093e8ab149592f8302ee342feb21b4417c61e8bcafa8836c270,-1,0,1,15.49373868,1671126737,Ticket,f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6
6254cc7ea5268fad077a2f545f51dd35df16c7304780598e6fb02563a788a6aa,-1,0,1,15.49373868,1671126737,Ticket,f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6
65d3f842006c5edf6a6adac2f580886d7aaadf3764de6c3259f6153862f7c08c,-1,0,1,15.49373868,1671126737,Ticket,f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6
71851413fe167ad19825764a06aa937a008a0bbda7d0615343ce84564854d332,-1,0,1,15.49373868,1671126737,Ticket,f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6
c2deac3f9d568ca003074a5421cefbef24700a3e990031311c57027d4feb1f5e,-1,0,1,15.49373868,1671126737,Ticket,f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6
c4f168327f192968729296043aecf0fa1bfcf89010bd94d9f2a3aea6dcd822e5,-1,0,1,15.49373868,1671126737,Ticket,f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6
ca6db884e140f3bd4781ae6d2bec92d4a18b2c85c59c450c9a80c1331f1175ba,-1,0,1,15.49373868,1671126737,Ticket,f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6
e80d299f408901932e21a98e59c6d5e72c6df9fe3921282b566cf1e5ef9c2217,-1,0,1,15.49373868,1671126737,Ticket,f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6
fd138aa6a685b32acc88e0d9db6795363f451f2af03cfa166f3c63f8f013c8b6,-1,0,1,15.49373868,1671126737,Ticket,f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6
171c7b0b8ccd263d704b80a210101124fcd9fff8cd675cf2dbdce420b2507c0d,-1,0,1,15.49373868,1671126704,Ticket,f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6
1734ab5398a7de62d319dbf82da28354daf9a379515b8bae09e2cc5f854921ce,-1,0,1,15.49373868,1671126704,Ticket,f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6
3d1fd69aa8ef6238851c82fbcc0d361a8d92a37e3e7e8f454be4afe9fa73b935,-1,0,1,15.49373868,1671126704,Ticket,f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6
3fb459d446e5d10334412f1fc7f86f37bd6a896df29776cb6317f3ac6da8286c,-1,0,1,15.49373868,1671126704,Ticket,f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6
4fbc0f665103cd8f6d941754479596396793ad02c07e92a013baed7229090c3d,-1,0,1,15.49373868,1671126704,Ticket,f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6
63e78e3868fe2fcc68e7158e56bba124194079bda8c23ff51ce7b2a54554ca59,-1,0,1,15.49373868,1671126704,Ticket,f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6
6494b724c1863cfe4f7a2446c37d5a6e03d6d083cc41b3fe88737f05268aeca6,-1,0,1,15.49373868,1671126704,Ticket,f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6
69e415d1592b875df0007b26085d9aa19ea07d6520cee8ca265e1cd6a33ff95f,-1,0,1,15.49373868,1671126704,Ticket,f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6
6a164ccc6619881b43e64b0718a741267ec6c5ccfe30b30e41bec20e6d9c88e4,-1,0,1,15.49373868,1671126704,Ticket,f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6
6ed8e61b1ff7685a64b876722a33181c83fd96a34d2fd2bbbd23061781b398e1,-1,0,1,15.49373868,1671126704,Ticket,f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6
71694a22233aee20c6b43e6764ba9adeab7d9a2a256b0e532e21a19429d7e317,-1,0,1,15.49373868,1671126704,Ticket,f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6
8ae768cdf2757cc60c262c8fabcd0de23af6f12b22820cf889f3f3c2209dcc2a,-1,0,1,15.49373868,1671126704,Ticket,f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6
97f9d16d830a3e6d83f8efa02d948de87ea7c452912add68d07e503fa66cc00f,-1,0,1,15.49373868,1671126704,Ticket,f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6
a7d91edd8b636ef1e0e46e4cdf8fda83be0b4ed8353175afd6bd1a63ec3a13d5,-1,0,1,15.49373868,1671126704,Ticket,f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6
bb6c5aa6da8c78caee34acfcf68f2ebd3cd1e0db8680f83e370813d9e5de4e33,-1,0,1,15.49373868,1671126704,Ticket,f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6
bbcb5965dfd256f4c30504b124feeba1317d6177d46a355ac64039c2868980e5,-1,0,1,15.49373868,1671126704,Ticket,f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6
c2dd7fb3305ef9b039133b4f6f5420207b35a9a694950dc267397aa64414eb45,-1,0,1,15.49373868,1671126704,Ticket,f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6
c86473d25d26ad6a665966a7f8304e8f2b64cb29b8320a7be22ee14e6f139507,-1,0,1,15.49373868,1671126704,Ticket,f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6
f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6,1,40,1,15.49373868,1671126504,Regular,c4f168327f192968729296043aecf0fa1bfcf89010bd94d9f2a3aea6dcd822e5
f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6,1,2,1,15.49373868,1671126504,Regular,5d4841b26dbd15670a380ea3cab46a0a48d45942bcd52c7badf21280acced978
f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6,1,0,1,15.49373868,1671126504,Regular,e3c58752a4b13e915a15d93e086f17114e49ec51aaec07c57c8f0c10ce93619d
f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6,1,1,1,15.49373868,1671126504,Regular,c2dd7fb3305ef9b039133b4f6f5420207b35a9a694950dc267397aa64414eb45
f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6,1,4,1,15.49373868,1671126504,Regular,20e61f3356aadf424c2411ff340130a969aa81aaeda9012bf9653f6b20b6e968
f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6,1,17,1,15.49373868,1671126504,Regular,71851413fe167ad19825764a06aa937a008a0bbda7d0615343ce84564854d332
f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6,1,24,1,15.49373868,1671126504,Regular,298c6de6c051e5cd6fca3ecc1a1ae99e9e3c99cea5f9235d046fdd330b24c4e3
f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6,1,26,1,15.49373868,1671126504,Regular,002e630432b3f57c739e0b7332a883541808db6e869061492d8068d1903de118
f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6,1,37,1,15.49373868,1671126504,Regular,1734ab5398a7de62d319dbf82da28354daf9a379515b8bae09e2cc5f854921ce
f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6,1,48,1,15.49373868,1671126504,Regular,6ed8e61b1ff7685a64b876722a33181c83fd96a34d2fd2bbbd23061781b398e1
f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6,1,12,1,15.49373868,1671126504,Regular,c86473d25d26ad6a665966a7f8304e8f2b64cb29b8320a7be22ee14e6f139507
f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6,1,13,1,15.49373868,1671126504,Regular,3fb459d446e5d10334412f1fc7f86f37bd6a896df29776cb6317f3ac6da8286c
f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6,1,28,1,15.49373868,1671126504,Regular,ce30172f4f415c8833a91f453596f82adc3dee4fe3903bbf5aa2538e01e951fa
f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6,1,19,1,15.49373868,1671126504,Regular,6494b724c1863cfe4f7a2446c37d5a6e03d6d083cc41b3fe88737f05268aeca6
f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6,1,49,1,15.49373868,1671126504,Regular,bbcb5965dfd256f4c30504b124feeba1317d6177d46a355ac64039c2868980e5
f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6,1,10,1,15.49373868,1671126504,Regular,31ac17438b402093e8ab149592f8302ee342feb21b4417c61e8bcafa8836c270
f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6,1,23,1,15.49373868,1671126504,Regular,08f5e46fd20afd7da5b1a87c14389a52d67c0ebc7643fdc664c7b2fc9744a8de
f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6,1,46,1,15.49373868,1671126504,Regular,c2deac3f9d568ca003074a5421cefbef24700a3e990031311c57027d4feb1f5e
f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6,1,7,1,15.49373868,1671126504,Regular,0804dacc89b026f73bb35b92694e600bb0aae77c7e35cfb73c127bf3a9412b2f
f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6,1,39,1,15.49373868,1671126504,Regular,ac5c3fe00d5ebb2c49b33839f5ee3835d54c50c08b898aa8ddf6169f2e5a1345
f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6,1,21,1,15.49373868,1671126504,Regular,246dafc9193cfb52ed4bd1d2cd35f6a6b6ac06d74f6b2076e32f8e0837f2ed5b
f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6,1,20,1,15.49373868,1671126504,Regular,65d3f842006c5edf6a6adac2f580886d7aaadf3764de6c3259f6153862f7c08c
f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6,1,16,1,15.49373868,1671126504,Regular,bb6c5aa6da8c78caee34acfcf68f2ebd3cd1e0db8680f83e370813d9e5de4e33
f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6,1,36,1,15.49373868,1671126504,Regular,76e4074a0d575527f122e574aaccfcdb4816c58e29c6f8693fdc6feb5768b3ed
f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6,1,5,1,15.49373868,1671126504,Regular,fd138aa6a685b32acc88e0d9db6795363f451f2af03cfa166f3c63f8f013c8b6
f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6,1,34,1,15.49373868,1671126504,Regular,24e877f1108e4e0357d2647f3801b6398b988b05c062a231a7be80fab46663d4
f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6,1,47,1,15.49373868,1671126504,Regular,12aa8c28c7e86fc5114cab74115cc46f1bdbc18cf376eb601d82f7604f28fded
f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6,1,32,1,15.49373868,1671126504,Regular,a7d91edd8b636ef1e0e46e4cdf8fda83be0b4ed8353175afd6bd1a63ec3a13d5
f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6,1,43,1,15.49373868,1671126504,Regular,71694a22233aee20c6b43e6764ba9adeab7d9a2a256b0e532e21a19429d7e317
f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6,1,9,1,15.49373868,1671126504,Regular,5aa1df517badf3c5ffb5ad40129536bb2870f133ec20802763ecdf7d7d264302
f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6,1,33,1,15.49373868,1671126504,Regular,2dc7ea906597933f0059b24507f1f67f7c8e7c9773ad56fd6e418ce5bf5f57a2
f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6,1,38,1,15.49373868,1671126504,Regular,171c7b0b8ccd263d704b80a210101124fcd9fff8cd675cf2dbdce420b2507c0d
f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6,1,42,1,15.49373868,1671126504,Regular,8433922981ed8f79f90766638731d507bc023b290ba20eea2a7a96bd71a800a2
f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6,1,30,1,15.49373868,1671126504,Regular,7b5db5e2b8a2ffee7556d775e3c0567232774e68e69e01e91ed690073b9f658c
f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6,1,44,1,15.49373868,1671126504,Regular,c9637e20fe3fc8fd5a18595844cdad1b998c5364050cd221a848428d85a359ff
f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6,1,6,1,15.49373868,1671126504,Regular,0aad900b603f6c8521b438d3dd98b0be22f591572baf822d942f6017048584b0
f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6,1,45,1,15.49373868,1671126504,Regular,69e415d1592b875df0007b26085d9aa19ea07d6520cee8ca265e1cd6a33ff95f
f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6,1,22,1,15.49373868,1671126504,Regular,6a164ccc6619881b43e64b0718a741267ec6c5ccfe30b30e41bec20e6d9c88e4
f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6,1,3,1,15.49373868,1671126504,Regular,8ae768cdf2757cc60c262c8fabcd0de23af6f12b22820cf889f3f3c2209dcc2a
f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6,1,14,1,15.49373868,1671126504,Regular,be03058ff097baf8dc01abf1e7523a844c7c1964fbe98ce17eb1c3c5402b091a
f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6,1,8,1,15.49373868,1671126504,Regular,e80d299f408901932e21a98e59c6d5e72c6df9fe3921282b566cf1e5ef9c2217
f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6,1,35,1,15.49373868,1671126504,Regular,6254cc7ea5268fad077a2f545f51dd35df16c7304780598e6fb02563a788a6aa
f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6,1,18,1,15.49373868,1671126504,Regular,eb2ec14e74caaa197757ca0335a5b3780bf33661d4bede27bb59a57fa0a3f2b7
f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6,1,15,1,15.49373868,1671126504,Regular,3d1fd69aa8ef6238851c82fbcc0d361a8d92a37e3e7e8f454be4afe9fa73b935
f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6,1,41,1,15.49373868,1671126504,Regular,2861715b29794d734c2091c9f11549b88ac340f4ae05e57bde62d5d5e49511e5
f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6,1,11,1,15.49373868,1671126504,Regular,ca6db884e140f3bd4781ae6d2bec92d4a18b2c85c59c450c9a80c1331f1175ba
f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6,1,27,1,15.49373868,1671126504,Regular,63e78e3868fe2fcc68e7158e56bba124194079bda8c23ff51ce7b2a54554ca59
f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6,1,25,1,15.49373868,1671126504,Regular,97f9d16d830a3e6d83f8efa02d948de87ea7c452912add68d07e503fa66cc00f
f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6,1,29,1,15.49373868,1671126504,Regular,17b787c9ecd4be73cca02a2cca7909105cc272eb36ee9404fb70cca8780de32c
f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6,1,31,1,15.49373868,1671126504,Regular,4fbc0f665103cd8f6d941754479596396793ad02c07e92a013baed7229090c3d
