tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92e14acf2bc85d1d59a863d480ba207bc419cff4d330b165d88650576fd0524b,-1,0,1,0.02678612,1717861080,Ticket,930c91ac95af3b011269019449c97a3b969bf94caa692fa089d774bfaba4d465
92e14acf2bc85d1d59a863d480ba207bc419cff4d330b165d88650576fd0524b,-1,1,1,2.38055701,1717861080,Ticket,930c91ac95af3b011269019449c97a3b969bf94caa692fa089d774bfaba4d465
975ef415e4c34b235d2f800bcc30d5c43f26922a95f90291de8bdb8683f91c41,-1,0,1,0.02678612,1717861080,Ticket,930c91ac95af3b011269019449c97a3b969bf94caa692fa089d774bfaba4d465
975ef415e4c34b235d2f800bcc30d5c43f26922a95f90291de8bdb8683f91c41,-1,1,1,2.38055701,1717861080,Ticket,930c91ac95af3b011269019449c97a3b969bf94caa692fa089d774bfaba4d465
abf001b7cc4dba3fe2cdde6d160bada14550580603b9c1ab65331a021530639d,-1,0,1,0.02678612,1717861080,Ticket,930c91ac95af3b011269019449c97a3b969bf94caa692fa089d774bfaba4d465
abf001b7cc4dba3fe2cdde6d160bada14550580603b9c1ab65331a021530639d,-1,1,1,2.38055701,1717861080,Ticket,930c91ac95af3b011269019449c97a3b969bf94caa692fa089d774bfaba4d465
b35e59bf89f3119bf5867a75ec1bf499a2eac751917e17b56190abd8f79489f9,-1,0,1,0.02678612,1717861080,Ticket,930c91ac95af3b011269019449c97a3b969bf94caa692fa089d774bfaba4d465
b35e59bf89f3119bf5867a75ec1bf499a2eac751917e17b56190abd8f79489f9,-1,1,1,2.38055701,1717861080,Ticket,930c91ac95af3b011269019449c97a3b969bf94caa692fa089d774bfaba4d465
c5f086ddbe3407b2527302987afbe7597fd1373dc0c1c730378f6d80dd70ba7f,-1,0,1,0.02678612,1717861080,Ticket,930c91ac95af3b011269019449c97a3b969bf94caa692fa089d774bfaba4d465
c5f086ddbe3407b2527302987afbe7597fd1373dc0c1c730378f6d80dd70ba7f,-1,1,1,2.38055701,1717861080,Ticket,930c91ac95af3b011269019449c97a3b969bf94caa692fa089d774bfaba4d465
e47d7e4fc84b514627e11b29293866ea3f0d9a96210edb3f30c1c87c51f6f1ef,-1,0,1,0.02678612,1717861080,Ticket,930c91ac95af3b011269019449c97a3b969bf94caa692fa089d774bfaba4d465
e47d7e4fc84b514627e11b29293866ea3f0d9a96210edb3f30c1c87c51f6f1ef,-1,1,1,2.38055701,1717861080,Ticket,930c91ac95af3b011269019449c97a3b969bf94caa692fa089d774bfaba4d465
f2229cb804d8e1d879ef48130695967b67c44ae59aaed3edef1f4d06a69048cf,-1,0,1,0.02678612,1717861080,Ticket,930c91ac95af3b011269019449c97a3b969bf94caa692fa089d774bfaba4d465
f2229cb804d8e1d879ef48130695967b67c44ae59aaed3edef1f4d06a69048cf,-1,1,1,2.38055701,1717861080,Ticket,930c91ac95af3b011269019449c97a3b969bf94caa692fa089d774bfaba4d465
930c91ac95af3b011269019449c97a3b969bf94caa692fa089d774bfaba4d465,1,25,1,2.38055701,1717861042,Regular,c5f086ddbe3407b2527302987afbe7597fd1373dc0c1c730378f6d80dd70ba7f
930c91ac95af3b011269019449c97a3b969bf94caa692fa089d774bfaba4d465,1,18,1,0.02678612,1717861042,Regular,abf001b7cc4dba3fe2cdde6d160bada14550580603b9c1ab65331a021530639d
930c91ac95af3b011269019449c97a3b969bf94caa692fa089d774bfaba4d465,1,19,1,2.38055701,1717861042,Regular,abf001b7cc4dba3fe2cdde6d160bada14550580603b9c1ab65331a021530639d
930c91ac95af3b011269019449c97a3b969bf94caa692fa089d774bfaba4d465,1,0,1,0.02678612,1717861042,Regular,e47d7e4fc84b514627e11b29293866ea3f0d9a96210edb3f30c1c87c51f6f1ef
930c91ac95af3b011269019449c97a3b969bf94caa692fa089d774bfaba4d465,1,1,1,2.38055701,1717861042,Regular,e47d7e4fc84b514627e11b29293866ea3f0d9a96210edb3f30c1c87c51f6f1ef
930c91ac95af3b011269019449c97a3b969bf94caa692fa089d774bfaba4d465,1,6,1,0.02678612,1717861042,Regular,1e048b49c32d07f928f1562e7a814ef2535e32b21798fceb7e3467d3052f8c0a
930c91ac95af3b011269019449c97a3b969bf94caa692fa089d774bfaba4d465,1,7,1,2.38055701,1717861042,Regular,1e048b49c32d07f928f1562e7a814ef2535e32b21798fceb7e3467d3052f8c0a
930c91ac95af3b011269019449c97a3b969bf94caa692fa089d774bfaba4d465,1,16,1,0.02678612,1717861042,Regular,975ef415e4c34b235d2f800bcc30d5c43f26922a95f90291de8bdb8683f91c41
930c91ac95af3b011269019449c97a3b969bf94caa692fa089d774bfaba4d465,1,17,1,2.38055701,1717861042,Regular,975ef415e4c34b235d2f800bcc30d5c43f26922a95f90291de8bdb8683f91c41
930c91ac95af3b011269019449c97a3b969bf94caa692fa089d774bfaba4d465,1,8,1,0.02678612,1717861042,Regular,2a0e7a3abdb6d8b7057f14028ebfd487d6f4b3604c9000c98895745bca3aa7ae
930c91ac95af3b011269019449c97a3b969bf94caa692fa089d774bfaba4d465,1,9,1,2.38055701,1717861042,Regular,2a0e7a3abdb6d8b7057f14028ebfd487d6f4b3604c9000c98895745bca3aa7ae
930c91ac95af3b011269019449c97a3b969bf94caa692fa089d774bfaba4d465,1,26,1,0.02678612,1717861042,Regular,b35e59bf89f3119bf5867a75ec1bf499a2eac751917e17b56190abd8f79489f9
930c91ac95af3b011269019449c97a3b969bf94caa692fa089d774bfaba4d465,1,27,1,2.38055701,1717861042,Regular,b35e59bf89f3119bf5867a75ec1bf499a2eac751917e17b56190abd8f79489f9
930c91ac95af3b011269019449c97a3b969bf94caa692fa089d774bfaba4d465,1,22,1,0.02678612,1717861042,Regular,1189b9922b296f9c3a4c140c802dfe9b8564218780a0d70189cabfff4c689617
930c91ac95af3b011269019449c97a3b969bf94caa692fa089d774bfaba4d465,1,23,1,2.38055701,1717861042,Regular,1189b9922b296f9c3a4c140c802dfe9b8564218780a0d70189cabfff4c689617
930c91ac95af3b011269019449c97a3b969bf94caa692fa089d774bfaba4d465,1,12,1,0.02678612,1717861042,Regular,f2229cb804d8e1d879ef48130695967b67c44ae59aaed3edef1f4d06a69048cf
930c91ac95af3b011269019449c97a3b969bf94caa692fa089d774bfaba4d465,1,13,1,2.38055701,1717861042,Regular,f2229cb804d8e1d879ef48130695967b67c44ae59aaed3edef1f4d06a69048cf
930c91ac95af3b011269019449c97a3b969bf94caa692fa089d774bfaba4d465,1,4,1,0.02678612,1717861042,Regular,5ebcf35f012f868be44f5a69f7e0bd32618e8a7f630b2f8efc6e02a42673607d
930c91ac95af3b011269019449c97a3b969bf94caa692fa089d774bfaba4d465,1,5,1,2.38055701,1717861042,Regular,5ebcf35f012f868be44f5a69f7e0bd32618e8a7f630b2f8efc6e02a42673607d
930c91ac95af3b011269019449c97a3b969bf94caa692fa089d774bfaba4d465,1,14,1,0.02678612,1717861042,Regular,627d06dcf3c38602066f73cfd3aedae6f4c28b6f6458acc219b64efbe174a0ae
930c91ac95af3b011269019449c97a3b969bf94caa692fa089d774bfaba4d465,1,15,1,2.38055701,1717861042,Regular,627d06dcf3c38602066f73cfd3aedae6f4c28b6f6458acc219b64efbe174a0ae
930c91ac95af3b011269019449c97a3b969bf94caa692fa089d774bfaba4d465,1,20,1,0.02678612,1717861042,Regular,171a9bf44f9214989f3249ec4ae1bbd1da87e69a38c237f41b19bf9435c6edf0
930c91ac95af3b011269019449c97a3b969bf94caa692fa089d774bfaba4d465,1,21,1,2.38055701,1717861042,Regular,171a9bf44f9214989f3249ec4ae1bbd1da87e69a38c237f41b19bf9435c6edf0
930c91ac95af3b011269019449c97a3b969bf94caa692fa089d774bfaba4d465,1,28,1,0.02678612,1717861042,Regular,10215d6b9b1978425a12a8db4617993dc618d5d8dc33c8e367f2c6445f310822
930c91ac95af3b011269019449c97a3b969bf94caa692fa089d774bfaba4d465,1,29,1,2.38055701,1717861042,Regular,10215d6b9b1978425a12a8db4617993dc618d5d8dc33c8e367f2c6445f310822
930c91ac95af3b011269019449c97a3b969bf94caa692fa089d774bfaba4d465,1,2,1,0.02678612,1717861042,Regular,92e14acf2bc85d1d59a863d480ba207bc419cff4d330b165d88650576fd0524b
930c91ac95af3b011269019449c97a3b969bf94caa692fa089d774bfaba4d465,1,3,1,2.38055701,1717861042,Regular,92e14acf2bc85d1d59a863d480ba207bc419cff4d330b165d88650576fd0524b
930c91ac95af3b011269019449c97a3b969bf94caa692fa089d774bfaba4d465,1,10,1,0.02678612,1717861042,Regular,7435da001a39d5bfdfca09865db87c5f34922ccf69973662f6690d009d2073c6
930c91ac95af3b011269019449c97a3b969bf94caa692fa089d774bfaba4d465,1,11,1,2.38055701,1717861042,Regular,7435da001a39d5bfdfca09865db87c5f34922ccf69973662f6690d009d2073c6
930c91ac95af3b011269019449c97a3b969bf94caa692fa089d774bfaba4d465,1,24,1,0.02678612,1717861042,Regular,c5f086ddbe3407b2527302987afbe7597fd1373dc0c1c730378f6d80dd70ba7f
