tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c223eb61eef95231cc3edc36b04ae3bf678b2567ced9a994eb399c1655e597b,-1,43,1,0.03297541,1701436377,Regular,1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6
4c223eb61eef95231cc3edc36b04ae3bf678b2567ced9a994eb399c1655e597b,-1,44,1,10.59578062,1701436377,Regular,1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6
4c223eb61eef95231cc3edc36b04ae3bf678b2567ced9a994eb399c1655e597b,-1,24,1,10.59578062,1701436377,Regular,1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6
4c223eb61eef95231cc3edc36b04ae3bf678b2567ced9a994eb399c1655e597b,-1,45,1,0.03297541,1701436377,Regular,1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6
4c223eb61eef95231cc3edc36b04ae3bf678b2567ced9a994eb399c1655e597b,-1,46,1,10.59578062,1701436377,Regular,1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6
4c223eb61eef95231cc3edc36b04ae3bf678b2567ced9a994eb399c1655e597b,-1,25,1,0.03297541,1701436377,Regular,1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6
4c223eb61eef95231cc3edc36b04ae3bf678b2567ced9a994eb399c1655e597b,-1,47,1,0.03297541,1701436377,Regular,1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6
4c223eb61eef95231cc3edc36b04ae3bf678b2567ced9a994eb399c1655e597b,-1,48,1,10.59578062,1701436377,Regular,1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6
4c223eb61eef95231cc3edc36b04ae3bf678b2567ced9a994eb399c1655e597b,-1,33,1,0.03297541,1701436377,Regular,1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6
4c223eb61eef95231cc3edc36b04ae3bf678b2567ced9a994eb399c1655e597b,-1,20,1,10.59578062,1701436377,Regular,1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6
4c223eb61eef95231cc3edc36b04ae3bf678b2567ced9a994eb399c1655e597b,-1,34,1,10.59578062,1701436377,Regular,1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6
4c223eb61eef95231cc3edc36b04ae3bf678b2567ced9a994eb399c1655e597b,-1,35,1,0.03297541,1701436377,Regular,1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6
4c223eb61eef95231cc3edc36b04ae3bf678b2567ced9a994eb399c1655e597b,-1,21,1,0.03297541,1701436377,Regular,1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6
4c223eb61eef95231cc3edc36b04ae3bf678b2567ced9a994eb399c1655e597b,-1,36,1,10.59578062,1701436377,Regular,1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6
4c223eb61eef95231cc3edc36b04ae3bf678b2567ced9a994eb399c1655e597b,-1,37,1,0.03297541,1701436377,Regular,1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6
4c223eb61eef95231cc3edc36b04ae3bf678b2567ced9a994eb399c1655e597b,-1,22,1,10.59578062,1701436377,Regular,1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6
4c223eb61eef95231cc3edc36b04ae3bf678b2567ced9a994eb399c1655e597b,-1,38,1,10.59578062,1701436377,Regular,1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6
4c223eb61eef95231cc3edc36b04ae3bf678b2567ced9a994eb399c1655e597b,-1,39,1,0.03297541,1701436377,Regular,1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6
4c223eb61eef95231cc3edc36b04ae3bf678b2567ced9a994eb399c1655e597b,-1,23,1,0.03297541,1701436377,Regular,1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6
4c223eb61eef95231cc3edc36b04ae3bf678b2567ced9a994eb399c1655e597b,-1,40,1,10.59578062,1701436377,Regular,1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6
4c223eb61eef95231cc3edc36b04ae3bf678b2567ced9a994eb399c1655e597b,-1,41,1,0.03297541,1701436377,Regular,1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6
4c223eb61eef95231cc3edc36b04ae3bf678b2567ced9a994eb399c1655e597b,-1,42,1,10.59578062,1701436377,Regular,1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6
10d650a35258f3b05893fe964f126b422faba49c46221dc533341d44a379d542,-1,0,1,0.03297541,1701403590,Ticket,1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6
10d650a35258f3b05893fe964f126b422faba49c46221dc533341d44a379d542,-1,1,1,10.59578062,1701403590,Ticket,1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6
67962eeb1519c8eaf4297affdf9a6a7e3156b1aa8f4ec61c84680a958047b2af,-1,1,1,10.59578062,1701403590,Ticket,1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6
67962eeb1519c8eaf4297affdf9a6a7e3156b1aa8f4ec61c84680a958047b2af,-1,0,1,0.03297541,1701403590,Ticket,1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6
7b0197f6fe424a2e9b7b31693afde5cd49e1a7964a6c3755b41f7bce55b9b357,-1,0,1,0.03297541,1701403590,Ticket,1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6
7b0197f6fe424a2e9b7b31693afde5cd49e1a7964a6c3755b41f7bce55b9b357,-1,1,1,10.59578062,1701403590,Ticket,1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6
a1d301b2646f7128c72bb6e2185fbc96471ab16a0e45c077413a0555a6ead277,-1,0,1,0.03297541,1701403590,Ticket,1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6
a1d301b2646f7128c72bb6e2185fbc96471ab16a0e45c077413a0555a6ead277,-1,1,1,10.59578062,1701403590,Ticket,1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6
1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6,1,41,1,10.59578062,1701399593,Regular,4c223eb61eef95231cc3edc36b04ae3bf678b2567ced9a994eb399c1655e597b
1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6,1,0,1,0.03297541,1701399593,Regular,4c223eb61eef95231cc3edc36b04ae3bf678b2567ced9a994eb399c1655e597b
1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6,1,1,1,10.59578062,1701399593,Regular,4c223eb61eef95231cc3edc36b04ae3bf678b2567ced9a994eb399c1655e597b
1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6,1,2,1,0.03297541,1701399593,Regular,4c223eb61eef95231cc3edc36b04ae3bf678b2567ced9a994eb399c1655e597b
1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6,1,3,1,10.59578062,1701399593,Regular,4c223eb61eef95231cc3edc36b04ae3bf678b2567ced9a994eb399c1655e597b
1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6,1,29,1,10.59578062,1701399593,Regular,4c223eb61eef95231cc3edc36b04ae3bf678b2567ced9a994eb399c1655e597b
1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6,1,32,1,0.03297541,1701399593,Regular,4c223eb61eef95231cc3edc36b04ae3bf678b2567ced9a994eb399c1655e597b
1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6,1,33,1,10.59578062,1701399593,Regular,4c223eb61eef95231cc3edc36b04ae3bf678b2567ced9a994eb399c1655e597b
1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6,1,17,1,10.59578062,1701399593,Regular,7b0197f6fe424a2e9b7b31693afde5cd49e1a7964a6c3755b41f7bce55b9b357
1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6,1,30,1,0.03297541,1701399593,Regular,a1d301b2646f7128c72bb6e2185fbc96471ab16a0e45c077413a0555a6ead277
1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6,1,31,1,10.59578062,1701399593,Regular,a1d301b2646f7128c72bb6e2185fbc96471ab16a0e45c077413a0555a6ead277
1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6,1,6,1,0.03297541,1701399593,Regular,10d650a35258f3b05893fe964f126b422faba49c46221dc533341d44a379d542
1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6,1,7,1,10.59578062,1701399593,Regular,10d650a35258f3b05893fe964f126b422faba49c46221dc533341d44a379d542
1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6,1,34,1,0.03297541,1701399593,Regular,67962eeb1519c8eaf4297affdf9a6a7e3156b1aa8f4ec61c84680a958047b2af
1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6,1,35,1,10.59578062,1701399593,Regular,67962eeb1519c8eaf4297affdf9a6a7e3156b1aa8f4ec61c84680a958047b2af
1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6,1,4,1,0.03297541,1701399593,Regular,4c223eb61eef95231cc3edc36b04ae3bf678b2567ced9a994eb399c1655e597b
1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6,1,5,1,10.59578062,1701399593,Regular,4c223eb61eef95231cc3edc36b04ae3bf678b2567ced9a994eb399c1655e597b
1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6,1,8,1,0.03297541,1701399593,Regular,4c223eb61eef95231cc3edc36b04ae3bf678b2567ced9a994eb399c1655e597b
1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6,1,9,1,10.59578062,1701399593,Regular,4c223eb61eef95231cc3edc36b04ae3bf678b2567ced9a994eb399c1655e597b
1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6,1,10,1,0.03297541,1701399593,Regular,4c223eb61eef95231cc3edc36b04ae3bf678b2567ced9a994eb399c1655e597b
1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6,1,11,1,10.59578062,1701399593,Regular,4c223eb61eef95231cc3edc36b04ae3bf678b2567ced9a994eb399c1655e597b
1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6,1,12,1,0.03297541,1701399593,Regular,4c223eb61eef95231cc3edc36b04ae3bf678b2567ced9a994eb399c1655e597b
1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6,1,13,1,10.59578062,1701399593,Regular,4c223eb61eef95231cc3edc36b04ae3bf678b2567ced9a994eb399c1655e597b
1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6,1,14,1,0.03297541,1701399593,Regular,4c223eb61eef95231cc3edc36b04ae3bf678b2567ced9a994eb399c1655e597b
1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6,1,15,1,10.59578062,1701399593,Regular,4c223eb61eef95231cc3edc36b04ae3bf678b2567ced9a994eb399c1655e597b
1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6,1,18,1,0.03297541,1701399593,Regular,4c223eb61eef95231cc3edc36b04ae3bf678b2567ced9a994eb399c1655e597b
1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6,1,19,1,10.59578062,1701399593,Regular,4c223eb61eef95231cc3edc36b04ae3bf678b2567ced9a994eb399c1655e597b
1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6,1,20,1,0.03297541,1701399593,Regular,4c223eb61eef95231cc3edc36b04ae3bf678b2567ced9a994eb399c1655e597b
1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6,1,21,1,10.59578062,1701399593,Regular,4c223eb61eef95231cc3edc36b04ae3bf678b2567ced9a994eb399c1655e597b
1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6,1,22,1,0.03297541,1701399593,Regular,4c223eb61eef95231cc3edc36b04ae3bf678b2567ced9a994eb399c1655e597b
1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6,1,23,1,10.59578062,1701399593,Regular,4c223eb61eef95231cc3edc36b04ae3bf678b2567ced9a994eb399c1655e597b
1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6,1,24,1,0.03297541,1701399593,Regular,4c223eb61eef95231cc3edc36b04ae3bf678b2567ced9a994eb399c1655e597b
1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6,1,25,1,10.59578062,1701399593,Regular,4c223eb61eef95231cc3edc36b04ae3bf678b2567ced9a994eb399c1655e597b
1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6,1,26,1,0.03297541,1701399593,Regular,4c223eb61eef95231cc3edc36b04ae3bf678b2567ced9a994eb399c1655e597b
1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6,1,27,1,10.59578062,1701399593,Regular,4c223eb61eef95231cc3edc36b04ae3bf678b2567ced9a994eb399c1655e597b
1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6,1,28,1,0.03297541,1701399593,Regular,4c223eb61eef95231cc3edc36b04ae3bf678b2567ced9a994eb399c1655e597b
1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6,1,36,1,0.03297541,1701399593,Regular,4c223eb61eef95231cc3edc36b04ae3bf678b2567ced9a994eb399c1655e597b
1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6,1,37,1,10.59578062,1701399593,Regular,4c223eb61eef95231cc3edc36b04ae3bf678b2567ced9a994eb399c1655e597b
1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6,1,38,1,0.03297541,1701399593,Regular,4c223eb61eef95231cc3edc36b04ae3bf678b2567ced9a994eb399c1655e597b
1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6,1,39,1,10.59578062,1701399593,Regular,4c223eb61eef95231cc3edc36b04ae3bf678b2567ced9a994eb399c1655e597b
1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6,1,40,1,0.03297541,1701399593,Regular,4c223eb61eef95231cc3edc36b04ae3bf678b2567ced9a994eb399c1655e597b
1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6,1,16,1,0.03297541,1701399593,Regular,7b0197f6fe424a2e9b7b31693afde5cd49e1a7964a6c3755b41f7bce55b9b357
