tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68038d31d5be2436779e7ec5cfac241a148a29139eb26e147da2879e0c2f1d58,-1,0,1,3.46335921,1673928591,Ticket,b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7
88899f658029c98d6bcecf6e853ac0d87051b82f08126b2f6703e109f469d8b6,-1,0,1,3.46335921,1673928591,Ticket,b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7
9af1cb850f6bbc5bdca98bf5cdaef5474010c8799be44bb3cb1fc6fc0e87bffd,-1,0,1,3.46335921,1673928591,Ticket,b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7
a1b4c0f8c64047f247a655f442e25a16a9128171a7424b268b13c89536a5bbda,-1,0,1,3.46335921,1673928591,Ticket,b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7
ab634bafae4b2b0137af0598b8db0c7609b6bc4cf87c1a4865fbac886b73c384,-1,0,1,3.46335921,1673928591,Ticket,b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7
b0ba7ae3b2929b3f9db08422798effc26bdb43006ff0fd09968bdd73836e3cab,-1,0,1,3.46335921,1673928591,Ticket,b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7
b16765696d798f870b5365fca8213c04fce2c839b8f957b673032cd0e2fe480e,-1,0,1,3.46335921,1673928591,Ticket,b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7
bbca16e133ea1df7f04058f9f4f09a7f36148cdc5652a392eb6a5db996484b6b,-1,0,1,3.46335921,1673928591,Ticket,b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7
c70ace9fdb30e63a6bded691136470b410600052e4e157d594f7585c437bf632,-1,0,1,3.46335921,1673928591,Ticket,b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7
e7357965e5579535c56001e93a3271268ebba49469def2773483c002927941e4,-1,0,1,3.46335921,1673928591,Ticket,b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7
eb6a07ffd9c12369e044a5a978344e2bf941b5e8ba47750dfac439f331a5040e,-1,0,1,3.46335921,1673928591,Ticket,b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7
eff2b47c0d89af0e6e08f72d3ae7e4cbee65b50c89cd4298c5112b7f559c219e,-1,0,1,3.46335921,1673928591,Ticket,b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7
fec4ee8b778245bf092b74b38598b49af6836c1a6f222089a710f23f81d20147,-1,0,1,3.46335921,1673928591,Ticket,b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7
b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7,1,17,1,3.46335921,1673928397,Regular,fec4ee8b778245bf092b74b38598b49af6836c1a6f222089a710f23f81d20147
b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7,1,5,1,3.46335921,1673928397,Regular,e7357965e5579535c56001e93a3271268ebba49469def2773483c002927941e4
b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7,1,10,1,3.46335921,1673928397,Regular,c70ace9fdb30e63a6bded691136470b410600052e4e157d594f7585c437bf632
b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7,1,35,1,3.46335921,1673928397,Regular,edd203c11909843b1bbb75955919eade0bc8d18ff72247cadd61cdf5e8ac251e
b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7,1,39,1,3.46335921,1673928397,Regular,a326bf4ade0373c37cc7e7157e335d4c068ee98ba8143e64ebb9a48a27d503a8
b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7,1,36,1,3.46335921,1673928397,Regular,190e78df8160d8e4add11cf59fa4989bc6de0dd1e71766ee6fc891409a321e4b
b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7,1,30,1,3.46335921,1673928397,Regular,1456e9dfa722e032f59c363d6ba78431bf3a23e9c75c545603b5397e3d26a1d5
b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7,1,44,1,3.46335921,1673928397,Regular,5eaf3831372883bbf57439f3e1a3f37e422a6f2c6ad40e90a881bb6157778a1d
b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7,1,46,1,3.46335921,1673928397,Regular,e8274d91bad9672632c90e0c2182b3cca222565be70eb8a25070b37467529d1a
b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7,1,41,1,3.46335921,1673928397,Regular,0f2424070c4cdeaf6eff780662d357775d6d80fe137381bcabdd5667264158c5
b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7,1,43,1,3.46335921,1673928397,Regular,1c8a5751adb2223fcdc48c6d971eb5afebedcc9fdaa17c6928978dee957b58c3
b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7,1,34,1,3.46335921,1673928397,Regular,bb6da7029c64c9db5105e41cc7765e0f07ebb441fbc9bfbc18da4b0f185e93d5
b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7,1,11,1,3.46335921,1673928397,Regular,bdd1bd08cadd1185026d3f52328d09ed0e09ffd66d556b773aa9f9f83edeb3b7
b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7,1,27,1,3.46335921,1673928397,Regular,7281e86a8f0386af8d0d691228c8a7f4615b81d9d4b029e4aad655e03034bcbd
b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7,1,21,1,3.46335921,1673928397,Regular,ed1daeb80d778e6584b52957c794da75245283f39a9efc3da8a0f05b53dc5adf
b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7,1,26,1,3.46335921,1673928397,Regular,92adba4bad6426cc286d81d6a1ccbc59bf770a297e1d03eadfbd53c7742750ab
b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7,1,16,1,3.46335921,1673928397,Regular,9a84bd07642819048b574e22aafb864707e6575c02e6a6a0938c4db40aafb55b
b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7,1,29,1,3.46335921,1673928397,Regular,499f2d32745f85fa97563b259937dcb7acbba66fd5519a158ed6485e004d3fb3
b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7,1,7,1,3.46335921,1673928397,Regular,bc1a96d10217bc2c8e771c181873c4d8ad17f5b87ea7653846aed961b4ae583b
b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7,1,23,1,3.46335921,1673928397,Regular,634e3e683a6d92f2de60d56205f87ea5d5b45aa5bf7dc458d57869d0991f89c0
b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7,1,13,1,3.46335921,1673928397,Regular,74132dc9cff9c338a0261c95495d53db639c53f87871f185fbc2bc49f2c2202b
b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7,1,42,1,3.46335921,1673928397,Regular,6ab7602e8129c223f40bf26968345aac088677702143bfe2f4c7ee649a879cc9
b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7,1,20,1,3.46335921,1673928397,Regular,e49e160dacd9bfbc9e63b626973798abba72585a2f11ae585abdf168cde13c4b
b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7,1,45,1,3.46335921,1673928397,Regular,38f85c4297d5ee3269d177c62f19fd684bca6ee54b812acfabdb8404f2fc088f
b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7,1,18,1,3.46335921,1673928397,Regular,7860002bcf66d91f90b16879dd6ee66cac41f3ce882cbd4badd34c12d03d96e6
b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7,1,28,1,3.46335921,1673928397,Regular,72b45234fea401fa7deb6751a1528f6c18f7dbace132d76808f01c2c796771bb
b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7,1,33,1,3.46335921,1673928397,Regular,792b72ac42219b14a935daae4b6ea90790d754a1392e955eb189ad4a8c4c979c
b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7,1,12,1,3.46335921,1673928397,Regular,92a6c1e4675a5865cd5d5fc5aa86728d0a14b8740c501fbf4c7e6d1c5f7e9b1f
b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7,1,40,1,3.46335921,1673928397,Regular,d4bd8ace168d51d22e6806af253d457946cdc5792f99af20c50d351f86177771
b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7,1,8,1,3.46335921,1673928397,Regular,ab634bafae4b2b0137af0598b8db0c7609b6bc4cf87c1a4865fbac886b73c384
b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7,1,19,1,3.46335921,1673928397,Regular,eff2b47c0d89af0e6e08f72d3ae7e4cbee65b50c89cd4298c5112b7f559c219e
b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7,1,22,1,3.46335921,1673928397,Regular,9af1cb850f6bbc5bdca98bf5cdaef5474010c8799be44bb3cb1fc6fc0e87bffd
b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7,1,3,1,3.46335921,1673928397,Regular,15da5c51c751a51b76b514b37b3affa8b24d2df9aaba9c400223af4cac7ebfdd
b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7,1,9,1,3.46335921,1673928397,Regular,b16765696d798f870b5365fca8213c04fce2c839b8f957b673032cd0e2fe480e
b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7,1,0,1,3.46335921,1673928397,Regular,2a009bc3b9d7ca488d41115ace48236bd8d85489fc55d17b3db55952ba8adbbf
b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7,1,25,1,3.46335921,1673928397,Regular,a1b4c0f8c64047f247a655f442e25a16a9128171a7424b268b13c89536a5bbda
b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7,1,4,1,3.46335921,1673928397,Regular,b0c911b4faffa1b1d074a793e1a4909d7cc4c058bd50ae693330ff8388c63b8e
b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7,1,14,1,3.46335921,1673928397,Regular,eb6a07ffd9c12369e044a5a978344e2bf941b5e8ba47750dfac439f331a5040e
b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7,1,2,1,3.46335921,1673928397,Regular,16d418698cc3adc6c3db708e5ed7bcb79dcedc2616ce2e1283d9a334654df1b0
b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7,1,1,1,3.46335921,1673928397,Regular,4ec500430df217588ab546340e8017425b14aac61c284e09cf931f8c55c1339d
b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7,1,47,1,3.46335921,1673928397,Regular,4711aae70dac93fc223123de486f41acc5b7ee3f071638debee28c7503be2f50
b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7,1,6,1,3.46335921,1673928397,Regular,b0ba7ae3b2929b3f9db08422798effc26bdb43006ff0fd09968bdd73836e3cab
b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7,1,32,1,3.46335921,1673928397,Regular,bbca16e133ea1df7f04058f9f4f09a7f36148cdc5652a392eb6a5db996484b6b
b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7,1,31,1,3.46335921,1673928397,Regular,28d707e3f1df6de5878366027f9c9064c88fce747ced2cd3b00c07fba26f63ca
b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7,1,37,1,3.46335921,1673928397,Regular,6034719c7fadce01597758b7f544e8b02b764e9442a31e96ab08328c3103329b
b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7,1,48,1,3.46335921,1673928397,Regular,4ce571edd96bc9e80e709d0a4d519ba404ed7d12e5f4bb292c647a0c8505cebf
b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7,1,49,1,3.46335921,1673928397,Regular,4a9207d061f132a11617e02a55620e3d3baf6f4d67d1188ed8cd47a6b54c15ba
b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7,1,15,1,3.46335921,1673928397,Regular,88899f658029c98d6bcecf6e853ac0d87051b82f08126b2f6703e109f469d8b6
b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7,1,38,1,3.46335921,1673928397,Regular,68038d31d5be2436779e7ec5cfac241a148a29139eb26e147da2879e0c2f1d58
b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7,1,24,1,3.46335921,1673928397,Regular,27422f5581a4b078c235541992f81f6485da4199271be7597195dc556599d608
