tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
609a09d0de3aeb7f5d75a943d0621b6a4db6477414b2207c1adc3c37fcb34233,-1,1,1,4.41297101,1683146690,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
651cdfbf7a10fa86c0258fdeaaece651036048d0d92906dca4411bac51257195,-1,1,1,4.41297101,1683146690,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
651cdfbf7a10fa86c0258fdeaaece651036048d0d92906dca4411bac51257195,-1,0,1,0.03380758,1683146690,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
691d7a73b46a3e5dd1d15a9ed696dfcf4e7769b2091b5c84d1bc2eb67f300416,-1,0,1,0.03380758,1683146690,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
691d7a73b46a3e5dd1d15a9ed696dfcf4e7769b2091b5c84d1bc2eb67f300416,-1,1,1,4.41297101,1683146690,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
897b11704ad4df558f6a53c74e35f74c312a2d2f0ec0926faf944999e08dd586,-1,1,1,4.41297101,1683146690,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
897b11704ad4df558f6a53c74e35f74c312a2d2f0ec0926faf944999e08dd586,-1,0,1,0.03380758,1683146690,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
921a6e692e79e0f3aaa3d6b51932879ff97f8df660f74e4bdbf6469f55494121,-1,0,1,0.03380758,1683146690,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
921a6e692e79e0f3aaa3d6b51932879ff97f8df660f74e4bdbf6469f55494121,-1,1,1,4.41297101,1683146690,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
9a10a46c781b52493cfc3a681ebafcd8332443af1c140706dbefa139aefb3d4d,-1,0,1,0.03380758,1683146690,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
9a10a46c781b52493cfc3a681ebafcd8332443af1c140706dbefa139aefb3d4d,-1,1,1,4.41297101,1683146690,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
9d2402655e7d89cd25443e43a732051f53ce26b801eec20d141de5520738b424,-1,0,1,0.03380758,1683146690,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
9d2402655e7d89cd25443e43a732051f53ce26b801eec20d141de5520738b424,-1,1,1,4.41297101,1683146690,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
ab6d513e79c3467c62e88471e8a613bf1768b46af9b2d54dc443f960a4444804,-1,0,1,0.03380758,1683146690,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
ab6d513e79c3467c62e88471e8a613bf1768b46af9b2d54dc443f960a4444804,-1,1,1,4.41297101,1683146690,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
ad0aac9da7c9ff621a36cabee1f7f3608410d3f17884cf81f96ab10db8d7b576,-1,0,1,0.03380758,1683146690,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
ad0aac9da7c9ff621a36cabee1f7f3608410d3f17884cf81f96ab10db8d7b576,-1,1,1,4.41297101,1683146690,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
b59e7059ca4d7ee84789847d8b0b55b9aedd94422a53d4babbf7e09f8b552f41,-1,1,1,4.41297101,1683146690,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
b59e7059ca4d7ee84789847d8b0b55b9aedd94422a53d4babbf7e09f8b552f41,-1,0,1,0.03380758,1683146690,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
cee4f41badb72235e7a9b90fe44b082423b98a3539ac7e957cc8a8b5f5f64d52,-1,0,1,0.03380758,1683146690,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
cee4f41badb72235e7a9b90fe44b082423b98a3539ac7e957cc8a8b5f5f64d52,-1,1,1,4.41297101,1683146690,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
f813b46dc6043d23feb99ea0ed6c68583f10b5ebd7a2cee9e8410bb3da5c487d,-1,0,1,0.03380758,1683146690,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
f813b46dc6043d23feb99ea0ed6c68583f10b5ebd7a2cee9e8410bb3da5c487d,-1,1,1,4.41297101,1683146690,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
fa6d2c305861edb4cb8ecd36bad8b0817c6001aadaa9787b2ddc32302c8b4c9f,-1,0,1,0.03380758,1683146690,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
fa6d2c305861edb4cb8ecd36bad8b0817c6001aadaa9787b2ddc32302c8b4c9f,-1,1,1,4.41297101,1683146690,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
022ee5e983859e1402cb4100c101698c7955abf767231b9f7953cd308229ae4a,-1,1,1,4.41297101,1683146585,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
022ee5e983859e1402cb4100c101698c7955abf767231b9f7953cd308229ae4a,-1,0,1,0.03380758,1683146585,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
037d05f13ea8f32860562cb5e1c88b066adcdbf516ef3b0a81f1c932f12a1f4d,-1,0,1,0.03380758,1683146585,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
037d05f13ea8f32860562cb5e1c88b066adcdbf516ef3b0a81f1c932f12a1f4d,-1,1,1,4.41297101,1683146585,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
0731d66674c26aff21074e1f55cfe88b0a91e1dbafc73a594bf00243115e1998,-1,1,1,4.41297101,1683146585,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
0731d66674c26aff21074e1f55cfe88b0a91e1dbafc73a594bf00243115e1998,-1,0,1,0.03380758,1683146585,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
0df3f2c4bcc23c8c5230b3e151b2dcd6178273a36390a7349c9547f03aafeb70,-1,1,1,4.41297101,1683146585,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
0df3f2c4bcc23c8c5230b3e151b2dcd6178273a36390a7349c9547f03aafeb70,-1,0,1,0.03380758,1683146585,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
102a40440b36f5745d4c43dd3c0a9bec145035749386f3fcdecdd57e7525b8d1,-1,0,1,0.03380758,1683146585,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
102a40440b36f5745d4c43dd3c0a9bec145035749386f3fcdecdd57e7525b8d1,-1,1,1,4.41297101,1683146585,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
1115818b991274513ed127031ae7b535236b58c104e1ff387cacd92ce028757f,-1,0,1,0.03380758,1683146585,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
1115818b991274513ed127031ae7b535236b58c104e1ff387cacd92ce028757f,-1,1,1,4.41297101,1683146585,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
2824cdf719edfeca50bb6b42794485c9ad708ea617571d721c06e9236cf99d2f,-1,0,1,0.03380758,1683146585,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
2824cdf719edfeca50bb6b42794485c9ad708ea617571d721c06e9236cf99d2f,-1,1,1,4.41297101,1683146585,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
2e28f4958ab2fe051cfe2fdb05a96200ca08f2b4c1c98645b2abec09b7fe0e46,-1,0,1,0.03380758,1683146585,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
2e28f4958ab2fe051cfe2fdb05a96200ca08f2b4c1c98645b2abec09b7fe0e46,-1,1,1,4.41297101,1683146585,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
35236ca9a9dd4c2917df2384d4a8969614b1e78945860497a163ec989ed3df9d,-1,1,1,4.41297101,1683146585,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
35236ca9a9dd4c2917df2384d4a8969614b1e78945860497a163ec989ed3df9d,-1,0,1,0.03380758,1683146585,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
3bb9b81ff76a12f077918373c26a1fd6d94eedb5a808e5816307cfc2ca920b6c,-1,1,1,4.41297101,1683146585,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
3bb9b81ff76a12f077918373c26a1fd6d94eedb5a808e5816307cfc2ca920b6c,-1,0,1,0.03380758,1683146585,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
5cc21a4abb588b0ebff69f4fe101865f0bad9b5037f23a7e6329459763f47646,-1,1,1,4.41297101,1683146585,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
5cc21a4abb588b0ebff69f4fe101865f0bad9b5037f23a7e6329459763f47646,-1,0,1,0.03380758,1683146585,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
5d15c921f478c472c6eaff07e03a0d8ca6138ca62024bbf36a8249f3b17469ac,-1,1,1,4.41297101,1683146585,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
5d15c921f478c472c6eaff07e03a0d8ca6138ca62024bbf36a8249f3b17469ac,-1,0,1,0.03380758,1683146585,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
7c92e6dbbd7a2b69bc6c53cf7a2175dd99f518eb09c3e1bcd4913f1a8c023a1b,-1,1,1,4.41297101,1683146585,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
7c92e6dbbd7a2b69bc6c53cf7a2175dd99f518eb09c3e1bcd4913f1a8c023a1b,-1,0,1,0.03380758,1683146585,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
7d121ee91e111bdf49f952364f5973b837f8c58f69728c3643ca8562f959ab2f,-1,1,1,4.41297101,1683146585,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
7d121ee91e111bdf49f952364f5973b837f8c58f69728c3643ca8562f959ab2f,-1,0,1,0.03380758,1683146585,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
9e4646aaa8caa6f755d645667475c1b6d56ad2f2af42ad23572ebaa08d6f518b,-1,1,1,4.41297101,1683146585,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
9e4646aaa8caa6f755d645667475c1b6d56ad2f2af42ad23572ebaa08d6f518b,-1,0,1,0.03380758,1683146585,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
a1d5822626e8cddcd9ce35ce0a24d5c7f1529f20ec4ea61c2ce76ea5ddd709cd,-1,0,1,0.03380758,1683146585,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
a1d5822626e8cddcd9ce35ce0a24d5c7f1529f20ec4ea61c2ce76ea5ddd709cd,-1,1,1,4.41297101,1683146585,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
c967ad8e9a3abdc4f7075f6b368b2ca8719167ef45cf1be010f3ad4f09147b00,-1,1,1,4.41297101,1683146585,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
c967ad8e9a3abdc4f7075f6b368b2ca8719167ef45cf1be010f3ad4f09147b00,-1,0,1,0.03380758,1683146585,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
ee0548d5ede9bd33538d8a55fc2e0f7e8aab2246c01db50165d7a6951a72763a,-1,0,1,0.03380758,1683146585,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
ee0548d5ede9bd33538d8a55fc2e0f7e8aab2246c01db50165d7a6951a72763a,-1,1,1,4.41297101,1683146585,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
f75eee054c2a6bbf46a223be9e93b41d9783718d756e9c1de58ee6f47af92ba4,-1,1,1,4.41297101,1683146585,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
f75eee054c2a6bbf46a223be9e93b41d9783718d756e9c1de58ee6f47af92ba4,-1,0,1,0.03380758,1683146585,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
fa2ef0a620b31bb57b29ca4d179593a2f0189b0fab895f2eef1e6c9aa699d3ba,-1,1,1,4.41297101,1683146585,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
fa2ef0a620b31bb57b29ca4d179593a2f0189b0fab895f2eef1e6c9aa699d3ba,-1,0,1,0.03380758,1683146585,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,13,1,4.41297101,1683145362,Regular,102a40440b36f5745d4c43dd3c0a9bec145035749386f3fcdecdd57e7525b8d1
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,58,1,0.03380758,1683145362,Regular,35236ca9a9dd4c2917df2384d4a8969614b1e78945860497a163ec989ed3df9d
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,114,1,0.03380758,1683145362,Regular,2824cdf719edfeca50bb6b42794485c9ad708ea617571d721c06e9236cf99d2f
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,51,1,4.41297101,1683145362,Regular,1115818b991274513ed127031ae7b535236b58c104e1ff387cacd92ce028757f
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,115,1,4.41297101,1683145362,Regular,2824cdf719edfeca50bb6b42794485c9ad708ea617571d721c06e9236cf99d2f
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,50,1,0.03380758,1683145362,Regular,1115818b991274513ed127031ae7b535236b58c104e1ff387cacd92ce028757f
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,90,1,0.03380758,1683145362,Regular,7c92e6dbbd7a2b69bc6c53cf7a2175dd99f518eb09c3e1bcd4913f1a8c023a1b
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,85,1,4.41297101,1683145362,Regular,2e28f4958ab2fe051cfe2fdb05a96200ca08f2b4c1c98645b2abec09b7fe0e46
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,91,1,4.41297101,1683145362,Regular,7c92e6dbbd7a2b69bc6c53cf7a2175dd99f518eb09c3e1bcd4913f1a8c023a1b
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,84,1,0.03380758,1683145362,Regular,2e28f4958ab2fe051cfe2fdb05a96200ca08f2b4c1c98645b2abec09b7fe0e46
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,42,1,0.03380758,1683145362,Regular,037d05f13ea8f32860562cb5e1c88b066adcdbf516ef3b0a81f1c932f12a1f4d
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,67,1,4.41297101,1683145362,Regular,5cc21a4abb588b0ebff69f4fe101865f0bad9b5037f23a7e6329459763f47646
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,43,1,4.41297101,1683145362,Regular,037d05f13ea8f32860562cb5e1c88b066adcdbf516ef3b0a81f1c932f12a1f4d
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,66,1,0.03380758,1683145362,Regular,5cc21a4abb588b0ebff69f4fe101865f0bad9b5037f23a7e6329459763f47646
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,24,1,0.03380758,1683145362,Regular,7d121ee91e111bdf49f952364f5973b837f8c58f69728c3643ca8562f959ab2f
