tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41,1,16,1,0.02631233,1717843651,Regular,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41,1,19,1,2.12044185,1717843651,Regular,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41,1,25,1,2.12044185,1717843651,Regular,97c910e458b15706cfc38367edc3ac27ad1cbef6939efa73da4b4c5064fc3227
d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41,1,20,1,0.02631233,1717843651,Regular,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41,1,24,1,0.02631233,1717843651,Regular,97c910e458b15706cfc38367edc3ac27ad1cbef6939efa73da4b4c5064fc3227
d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41,1,21,1,2.12044185,1717843651,Regular,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41,1,7,1,2.12044185,1717843651,Regular,16e8737f568b7685264c3751af640ef46be7c2cc0f7bc3fae8ddb6d57f9da483
d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41,1,22,1,0.02631233,1717843651,Regular,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41,1,6,1,0.02631233,1717843651,Regular,16e8737f568b7685264c3751af640ef46be7c2cc0f7bc3fae8ddb6d57f9da483
d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41,1,23,1,2.12044185,1717843651,Regular,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41,1,11,1,2.12044185,1717843651,Regular,2ea602af372a04bf3304cbab4ea56e1f8c696192569382123b9802751db1e632
d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41,1,26,1,0.02631233,1717843651,Regular,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41,1,10,1,0.02631233,1717843651,Regular,2ea602af372a04bf3304cbab4ea56e1f8c696192569382123b9802751db1e632
d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41,1,27,1,2.12044185,1717843651,Regular,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41,1,15,1,2.12044185,1717843651,Regular,20ce42b097f70d78d08a5bf7b29c6432d47e18f8de00c79371b70590796d2440
d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41,1,28,1,0.02631233,1717843651,Regular,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41,1,14,1,0.02631233,1717843651,Regular,20ce42b097f70d78d08a5bf7b29c6432d47e18f8de00c79371b70590796d2440
d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41,1,29,1,2.12044185,1717843651,Regular,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41,1,5,1,2.12044185,1717843651,Regular,99db851e2b5cdc86963ac6c93c366de94008c49dc072db6b8f87252d4137f440
d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41,1,30,1,0.02631233,1717843651,Regular,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41,1,0,1,0.02631233,1717843651,Regular,62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170
d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41,1,31,1,2.12044185,1717843651,Regular,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41,1,4,1,0.02631233,1717843651,Regular,99db851e2b5cdc86963ac6c93c366de94008c49dc072db6b8f87252d4137f440
d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41,1,32,1,0.02631233,1717843651,Regular,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41,1,13,1,2.12044185,1717843651,Regular,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41,1,33,1,2.12044185,1717843651,Regular,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41,1,12,1,0.02631233,1717843651,Regular,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41,1,34,1,0.02631233,1717843651,Regular,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41,1,9,1,2.12044185,1717843651,Regular,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41,1,35,1,2.12044185,1717843651,Regular,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41,1,8,1,0.02631233,1717843651,Regular,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41,1,36,1,0.02631233,1717843651,Regular,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41,1,3,1,2.12044185,1717843651,Regular,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41,1,37,1,2.12044185,1717843651,Regular,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41,1,2,1,0.02631233,1717843651,Regular,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41,1,38,1,0.02631233,1717843651,Regular,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41,1,1,1,2.12044185,1717843651,Regular,62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170
d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41,1,39,1,2.12044185,1717843651,Regular,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
