tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,7,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,8,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,9,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,10,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,11,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,12,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,13,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,14,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,15,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,16,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,17,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,18,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,19,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,20,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,21,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,22,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,23,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,24,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,25,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,26,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,27,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,28,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,29,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,30,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,31,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,32,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,33,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,34,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,35,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,36,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,37,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,39,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,40,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,41,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,42,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,43,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,44,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,45,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,46,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,47,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,48,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,49,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,50,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,51,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,52,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,53,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,54,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,55,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,56,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,57,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,58,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,59,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,60,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,61,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,62,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,63,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,64,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,65,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,66,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,67,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,68,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,69,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,70,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,71,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,72,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,73,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,74,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,75,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,76,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,77,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,78,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,79,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,80,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,81,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,82,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,83,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,84,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,85,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,86,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,87,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,88,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,89,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,90,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,91,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,92,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,93,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,94,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,95,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,96,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,97,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
