tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,12,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,13,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,14,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,15,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,16,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,17,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,18,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,19,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,20,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,21,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,22,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,23,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,24,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,25,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,26,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,27,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,28,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,29,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,30,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,31,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,32,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,33,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,34,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,35,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,36,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,37,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,38,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,39,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,40,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,41,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,42,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,43,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,44,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,45,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,46,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,47,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,48,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,49,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,0,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,51,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,52,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,53,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,54,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,55,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,56,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,57,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,58,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,59,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,60,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,61,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,62,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,63,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,64,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,65,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,66,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,67,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,68,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,69,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,70,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,71,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,72,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,73,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,74,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,75,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,76,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,77,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,78,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,79,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,80,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,81,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,82,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,83,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,84,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,85,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,86,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,87,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,88,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,89,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,90,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,91,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,92,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,93,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,94,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,95,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,96,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,97,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,98,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,99,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,100,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,101,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,102,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,103,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,104,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,105,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,106,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,107,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,108,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,109,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,110,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,111,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,112,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,113,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,114,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,115,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
