tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
032b1a50432fc11ac5531119306ff31c07e222b3ad54194bde25a6310903c929,-1,0,1,5.01202317,1679904011,Ticket,2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7
1811e0378ea96ccbb46321efaefcff28b2062e3608d48abf7607f4f4f55d5da9,-1,0,1,5.01202317,1679904011,Ticket,2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7
1c50b4341923399ccb497ab37c114418c704de0298c4d3d37c4fa7f5995d1f60,-1,0,1,5.01202317,1679904011,Ticket,2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7
34f7499026fac359248b049aaf800cb669fdfd0a44feb9f6492d18ac70304239,-1,0,1,5.01202317,1679904011,Ticket,2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7
35949588580125c5e864130f955796ef96608d533ae14041d4072dac8eec48af,-1,0,1,5.01202317,1679904011,Ticket,2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7
4554d5bf599a0585b513921a557122f60e5b37eb2f32147a74e19042f6199d61,-1,0,1,5.01202317,1679904011,Ticket,2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7
480dd60564ab889e1d0ed9b1947e7a859edf555507d1389392872b67c2159f01,-1,0,1,5.01202317,1679904011,Ticket,2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7
482598ef0bcc2bf885e7f8c863e2917a898038d7d3b26552d55cd2465233ffa1,-1,0,1,5.01202317,1679904011,Ticket,2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7
4a4124152fa399adb8c0949cf0e73fb5047fbacd79c3768945a44ea9aaf6b493,-1,0,1,5.01202317,1679904011,Ticket,2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7
4fd6794dde9965eaa17f5d8a3b19647b27aea1bc2253b3ac713023772677d088,-1,0,1,5.01202317,1679904011,Ticket,2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7
5121d5f32989b40d7481ebfd926d0be74e726fec97ed13fa7e63e6bf02118efe,-1,0,1,5.01202317,1679904011,Ticket,2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7
68e5939c3bb8b62bce7021e6f01c1d3c7f477a83ce53cc9587f88d3eb6368928,-1,0,1,5.01202317,1679904011,Ticket,2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7
7b18d89f99d3e94db1c48b1d720f90a562f5ed2fd84acfb6b5868510049b3787,-1,0,1,5.01202317,1679904011,Ticket,2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7
7e778a90c5b4de7d046b591603ad26437adf74767b64f022f54e8b6240a68d91,-1,0,1,5.01202317,1679904011,Ticket,2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7
8bca43c01f90a8f098278f2f41f3cbeee1fd1802f68e8c23f7e360cc01238231,-1,0,1,5.01202317,1679904011,Ticket,2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7
a8daef03c3e2adecdf4da4f0b7d1895767dd53035d8fdad258f762eea4b4b765,-1,0,1,5.01202317,1679904011,Ticket,2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7
a919aa36e055964b21c8bd4d7fc0557009c161800ea45569295acd0a43ff22a2,-1,0,1,5.01202317,1679904011,Ticket,2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7
b79ffbd845f8e6dcd2e604ae087131a08a4677950958dee1983f85ed2f6e8985,-1,0,1,5.01202317,1679904011,Ticket,2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7
c09b3048d8aa03b2edb04dadf3d16bda40a36127ba85322810ce2767bd8f2512,-1,0,1,5.01202317,1679904011,Ticket,2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7
f8d7c350848e05758ba7be75e1faea7fbecc0ddca6ba93aa9a297e355fba9970,-1,0,1,5.01202317,1679904011,Ticket,2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7
0168628e76d51dd715e0280a0bb70dbd38e0ac5d43956cf6cd4c1520092fbced,-1,0,1,5.01202317,1679903744,Ticket,2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7
10b35135e0f9c0d57a5be829b63864499c7fc4b13dd731e60962cffb7eac730f,-1,0,1,5.01202317,1679903744,Ticket,2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7
2d92b3b98ebb62e73b450eec7bf157fcdebfc62e249a8cad05da1f4b5ba5aec0,-1,0,1,5.01202317,1679903744,Ticket,2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7
32754bf2e783ec343dfb4d6c7feb21e43bce92cb1577e65c09fb7bb5ae35c3ab,-1,0,1,5.01202317,1679903744,Ticket,2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7
3f5a6288e3896bcb5cd5db5f7914593f17d771492d8c471b865689b4f1428bdd,-1,0,1,5.01202317,1679903744,Ticket,2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7
4b946c9a17a520186e08f180a23472147902af7c63fece0f96e03a9321bc2503,-1,0,1,5.01202317,1679903744,Ticket,2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7
6cb9c4a6377410dd40a88f05cbdcd15687077a5e0c750e8987fa0471848647d6,-1,0,1,5.01202317,1679903744,Ticket,2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7
90bb3cbbc313f9a85f8e5db73dacb3056e1ee07d0dd2d9336a826cb561733024,-1,0,1,5.01202317,1679903744,Ticket,2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7
947b0f2fb8cd6f52d9ec470139fef90c91a67ba1fa497a525ef234d13f5c1706,-1,0,1,5.01202317,1679903744,Ticket,2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7
964f4757ef4d3fed8337d0065417c8c74dab4a65db31b480e182d7275ce7e93d,-1,0,1,5.01202317,1679903744,Ticket,2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7
9d796f32ebcc6e26091e43402e1830e0b16fe9ecc0d6a6bee1499c6f8cfb1142,-1,0,1,5.01202317,1679903744,Ticket,2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7
b048329f7da188e873477275d8d23079d25bf857ffec52c03a57d44d98a5b0f4,-1,0,1,5.01202317,1679903744,Ticket,2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7
c127dd506eb78cb7a377ce974e320c50d0a5de269ed831192ee1384fb8910041,-1,0,1,5.01202317,1679903744,Ticket,2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7
e14288096736689f7892de38a14a5bd4445483ca90ae63f162795adf6bebe8a2,-1,0,1,5.01202317,1679903744,Ticket,2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7
e75352a1d828850a301aa02618cdf003c3337aec31bdff1dddf0094671a64242,-1,0,1,5.01202317,1679903744,Ticket,2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7
f6e05f290176a13a841763ab104fd5a68c5c233fcb659320660219396fc892b2,-1,0,1,5.01202317,1679903744,Ticket,2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7
f73bd1ed32772e87f11fd28aa1a834320fb40ff36abb48a555cec5b1273d5b20,-1,0,1,5.01202317,1679903744,Ticket,2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7
fce5e83affc9ac673355dd4e0972fc7b5e6f4cdeb43751b3aa96650e76eb1d46,-1,0,1,5.01202317,1679903744,Ticket,2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7
feec21aebb25a4d71c009fc9ffe629bef766bb284b51283951a53b692800dce4,-1,0,1,5.01202317,1679903744,Ticket,2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7
ffe7156eb50e770776c793dc64efffb8d7a815a20a5b29f306f44354adc96815,-1,0,1,5.01202317,1679903744,Ticket,2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7
2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7,1,31,1,5.01202317,1679903626,Regular,964f4757ef4d3fed8337d0065417c8c74dab4a65db31b480e182d7275ce7e93d
2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7,1,3,1,5.01202317,1679903626,Regular,6cb9c4a6377410dd40a88f05cbdcd15687077a5e0c750e8987fa0471848647d6
2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7,1,1,1,5.01202317,1679903626,Regular,f6e05f290176a13a841763ab104fd5a68c5c233fcb659320660219396fc892b2
2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7,1,38,1,5.01202317,1679903626,Regular,90bb3cbbc313f9a85f8e5db73dacb3056e1ee07d0dd2d9336a826cb561733024
2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7,1,13,1,5.01202317,1679903626,Regular,3f5a6288e3896bcb5cd5db5f7914593f17d771492d8c471b865689b4f1428bdd
2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7,1,15,1,5.01202317,1679903626,Regular,9d796f32ebcc6e26091e43402e1830e0b16fe9ecc0d6a6bee1499c6f8cfb1142
2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7,1,30,1,5.01202317,1679903626,Regular,e4feac8a68dfa633f5823d920a5b12136ddee7cae4087d5a6b4adc569e5d4793
2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7,1,45,1,5.01202317,1679903626,Regular,9efcfd3ad027714dce827bc29416ac85ccea9fb2acf4f5bca3c4ac76befeb297
2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7,1,22,1,5.01202317,1679903626,Regular,523c90eb393e1a762a6fed0db24895bec1c2b2339b6d45eca61f8cdfac60121d
2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7,1,47,1,5.01202317,1679903626,Regular,74f10770b67f164670136e76dd7a58cff7fefe3412ee931040000a846a2bf703
2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7,1,28,1,5.01202317,1679903626,Regular,95134167522ffd22db989010bf5a2a7d456f4a91179f04b8baa5155c591c01c0
2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7,1,35,1,5.01202317,1679903626,Regular,7e778a90c5b4de7d046b591603ad26437adf74767b64f022f54e8b6240a68d91
2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7,1,26,1,5.01202317,1679903626,Regular,7a1752c16282110acda6d82c04bc98d4a1fb3a69424daca79de99dfa1d4b5799
2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7,1,46,1,5.01202317,1679903626,Regular,4554d5bf599a0585b513921a557122f60e5b37eb2f32147a74e19042f6199d61
2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7,1,29,1,5.01202317,1679903626,Regular,b79ffbd845f8e6dcd2e604ae087131a08a4677950958dee1983f85ed2f6e8985
2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7,1,41,1,5.01202317,1679903626,Regular,c09b3048d8aa03b2edb04dadf3d16bda40a36127ba85322810ce2767bd8f2512
2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7,1,49,1,5.01202317,1679903626,Regular,34f7499026fac359248b049aaf800cb669fdfd0a44feb9f6492d18ac70304239
2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7,1,48,1,5.01202317,1679903626,Regular,1c50b4341923399ccb497ab37c114418c704de0298c4d3d37c4fa7f5995d1f60
2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7,1,33,1,5.01202317,1679903626,Regular,a8daef03c3e2adecdf4da4f0b7d1895767dd53035d8fdad258f762eea4b4b765
2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7,1,21,1,5.01202317,1679903626,Regular,1811e0378ea96ccbb46321efaefcff28b2062e3608d48abf7607f4f4f55d5da9
2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7,1,44,1,5.01202317,1679903626,Regular,68e5939c3bb8b62bce7021e6f01c1d3c7f477a83ce53cc9587f88d3eb6368928
2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7,1,43,1,5.01202317,1679903626,Regular,4fd6794dde9965eaa17f5d8a3b19647b27aea1bc2253b3ac713023772677d088
2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7,1,25,1,5.01202317,1679903626,Regular,8bca43c01f90a8f098278f2f41f3cbeee1fd1802f68e8c23f7e360cc01238231
2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7,1,34,1,5.01202317,1679903626,Regular,480dd60564ab889e1d0ed9b1947e7a859edf555507d1389392872b67c2159f01
2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7,1,36,1,5.01202317,1679903626,Regular,f8d7c350848e05758ba7be75e1faea7fbecc0ddca6ba93aa9a297e355fba9970
2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7,1,4,1,5.01202317,1679903626,Regular,1bebb4d01e6df19db8d2839f4ba299b01e875fd24dac4a5742123337100e744f
2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7,1,18,1,5.01202317,1679903626,Regular,0b7ae201461efb5ff183e2f6fd05d166b0192b561301efdf16d2417877bbe8da
2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7,1,5,1,5.01202317,1679903626,Regular,aaf31a56ec802bc9b9a50f283dd22c2561bdd9df84692a28a3c9ee11b76be2fa
2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7,1,20,1,5.01202317,1679903626,Regular,a083e6c37af2c2cc99af871fa117f18ba416312b829c5dc586bca37855d34bf3
2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7,1,16,1,5.01202317,1679903626,Regular,35949588580125c5e864130f955796ef96608d533ae14041d4072dac8eec48af
2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7,1,19,1,5.01202317,1679903626,Regular,5121d5f32989b40d7481ebfd926d0be74e726fec97ed13fa7e63e6bf02118efe
2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7,1,11,1,5.01202317,1679903626,Regular,7b18d89f99d3e94db1c48b1d720f90a562f5ed2fd84acfb6b5868510049b3787
2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7,1,12,1,5.01202317,1679903626,Regular,032b1a50432fc11ac5531119306ff31c07e222b3ad54194bde25a6310903c929
2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7,1,17,1,5.01202317,1679903626,Regular,4a4124152fa399adb8c0949cf0e73fb5047fbacd79c3768945a44ea9aaf6b493
2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7,1,0,1,5.01202317,1679903626,Regular,482598ef0bcc2bf885e7f8c863e2917a898038d7d3b26552d55cd2465233ffa1
2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7,1,10,1,5.01202317,1679903626,Regular,ffe7156eb50e770776c793dc64efffb8d7a815a20a5b29f306f44354adc96815
2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7,1,6,1,5.01202317,1679903626,Regular,b048329f7da188e873477275d8d23079d25bf857ffec52c03a57d44d98a5b0f4
2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7,1,8,1,5.01202317,1679903626,Regular,a919aa36e055964b21c8bd4d7fc0557009c161800ea45569295acd0a43ff22a2
2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7,1,40,1,5.01202317,1679903626,Regular,32754bf2e783ec343dfb4d6c7feb21e43bce92cb1577e65c09fb7bb5ae35c3ab
2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7,1,7,1,5.01202317,1679903626,Regular,4b946c9a17a520186e08f180a23472147902af7c63fece0f96e03a9321bc2503
2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7,1,23,1,5.01202317,1679903626,Regular,e14288096736689f7892de38a14a5bd4445483ca90ae63f162795adf6bebe8a2
2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7,1,42,1,5.01202317,1679903626,Regular,0168628e76d51dd715e0280a0bb70dbd38e0ac5d43956cf6cd4c1520092fbced
2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7,1,27,1,5.01202317,1679903626,Regular,feec21aebb25a4d71c009fc9ffe629bef766bb284b51283951a53b692800dce4
2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7,1,24,1,5.01202317,1679903626,Regular,fce5e83affc9ac673355dd4e0972fc7b5e6f4cdeb43751b3aa96650e76eb1d46
2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7,1,39,1,5.01202317,1679903626,Regular,2d92b3b98ebb62e73b450eec7bf157fcdebfc62e249a8cad05da1f4b5ba5aec0
2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7,1,32,1,5.01202317,1679903626,Regular,e75352a1d828850a301aa02618cdf003c3337aec31bdff1dddf0094671a64242
2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7,1,2,1,5.01202317,1679903626,Regular,10b35135e0f9c0d57a5be829b63864499c7fc4b13dd731e60962cffb7eac730f
2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7,1,9,1,5.01202317,1679903626,Regular,f73bd1ed32772e87f11fd28aa1a834320fb40ff36abb48a555cec5b1273d5b20
2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7,1,37,1,5.01202317,1679903626,Regular,c127dd506eb78cb7a377ce974e320c50d0a5de269ed831192ee1384fb8910041
2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7,1,14,1,5.01202317,1679903626,Regular,947b0f2fb8cd6f52d9ec470139fef90c91a67ba1fa497a525ef234d13f5c1706
