tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,116,1,5.57310723,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,117,1,0.03268556,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,118,1,5.57310723,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,119,1,0.03268556,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,120,1,5.57310723,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,121,1,0.03268556,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,122,1,5.57310723,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,123,1,0.03268556,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,124,1,5.57310723,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,125,1,0.03268556,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,126,1,5.57310723,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,127,1,0.03268556,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,128,1,5.57310723,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,129,1,0.03268556,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,130,1,5.57310723,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,131,1,0.03268556,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,132,1,5.57310723,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,133,1,0.03268556,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,134,1,5.57310723,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,135,1,0.03268556,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,136,1,5.57310723,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,137,1,0.03268556,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,138,1,5.57310723,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,139,1,0.03268556,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,140,1,5.57310723,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,141,1,0.03268556,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,142,1,5.57310723,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,143,1,0.03268556,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,144,1,5.57310723,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,145,1,0.03268556,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,146,1,5.57310723,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,147,1,0.03268556,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,148,1,5.57310723,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,149,1,0.03268556,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,150,1,5.57310723,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,151,1,0.03268556,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,152,1,5.57310723,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,153,1,0.03268556,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,154,1,5.57310723,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,155,1,0.03268556,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,156,1,5.57310723,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,157,1,0.03268556,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,158,1,5.57310723,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,159,1,0.03268556,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,160,1,5.57310723,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,161,1,0.03268556,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,162,1,5.57310723,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,164,1,5.57310723,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,165,1,0.03268556,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,166,1,5.57310723,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,167,1,0.03268556,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,168,1,5.57310723,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,169,1,0.03268556,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,170,1,5.57310723,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,171,1,0.03268556,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,172,1,5.57310723,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,173,1,0.03268556,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,174,1,5.57310723,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,175,1,0.03268556,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,176,1,5.57310723,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,177,1,0.03268556,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,178,1,5.57310723,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,179,1,0.03268556,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,180,1,5.57310723,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,181,1,0.03268556,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,182,1,5.57310723,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,183,1,0.03268556,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,184,1,5.57310723,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,185,1,0.03268556,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,186,1,5.57310723,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,187,1,0.03268556,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,188,1,5.57310723,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,189,1,0.03268556,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,190,1,5.57310723,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,191,1,0.03268556,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,192,1,5.57310723,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,193,1,0.03268556,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,194,1,5.57310723,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,195,1,0.03268556,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,196,1,5.57310723,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,197,1,0.03268556,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,198,1,5.57310723,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,199,1,0.03268556,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,200,1,5.57310723,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,201,1,0.03268556,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,202,1,5.57310723,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,203,1,0.03268556,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,204,1,5.57310723,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,205,1,0.03268556,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,206,1,5.57310723,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,207,1,0.03268556,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,208,1,5.57310723,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,209,1,0.03268556,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,210,1,5.57310723,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,211,1,0.03268556,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,212,1,5.57310723,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,213,1,0.03268556,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,214,1,5.57310723,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,215,1,0.03268556,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,216,1,5.57310723,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,217,1,0.03268556,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,218,1,5.57310723,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
77bf621df35c336eaabee5f05c5e98f571673fa5c63f52da8065d0c49122d432,-1,142,1,0.03268556,1694533978,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
77bf621df35c336eaabee5f05c5e98f571673fa5c63f52da8065d0c49122d432,-1,138,1,0.03268556,1694533978,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
77bf621df35c336eaabee5f05c5e98f571673fa5c63f52da8065d0c49122d432,-1,139,1,5.57310723,1694533978,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
77bf621df35c336eaabee5f05c5e98f571673fa5c63f52da8065d0c49122d432,-1,140,1,0.03268556,1694533978,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
77bf621df35c336eaabee5f05c5e98f571673fa5c63f52da8065d0c49122d432,-1,143,1,5.57310723,1694533978,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
77bf621df35c336eaabee5f05c5e98f571673fa5c63f52da8065d0c49122d432,-1,141,1,5.57310723,1694533978,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
0c84ef883a6d84f7e1495b3b79234d6c3c5e5657db7ab782aafc896ab381d195,-1,1,1,5.57310723,1694398016,Ticket,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
