tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2752842b17081ef34a652af35d6b68fa33b2e37daebacbd1aff654cb844186f,-1,0,1,9.01159212,1677384264,Ticket,388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73
daf567ed4ad68e43d0a278ad8fece4315a4d90e4296564578e0f5e46e02470ff,-1,0,1,9.01159212,1677384264,Ticket,388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73
e02c2905b79aafeea0bc3870213e198d92b68d384e632229c58db30af6051280,-1,0,1,9.01159212,1677384264,Ticket,388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73
f3f9c32943777c4aa94c34f322f37f8ff5d4d6b7ba510dae7de42236c3929236,-1,0,1,9.01159212,1677384264,Ticket,388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73
f4cc03733fe0708d961c737c17609ddedb3a06ffcbdae97f3d424c51ea7734f5,-1,0,1,9.01159212,1677384264,Ticket,388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73
f6bacbc68371b63985aba7d08836020937e6e5f4840be5754ddc30263d0c2cff,-1,0,1,9.01159212,1677384264,Ticket,388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73
07974604fb7656abe02bc9ec859d979804777fcc2d353e9ba7f851569f6c4b87,-1,0,1,9.01159212,1677384239,Ticket,388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73
1c86e4a1ebfadbf517dcb17249b1002be63c165aabf08244048575a985bcff79,-1,0,1,9.01159212,1677384239,Ticket,388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73
2a771425defc4226556846b323f6d7dfb9c2be41ea07466cec95a97567cee82f,-1,0,1,9.01159212,1677384239,Ticket,388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73
2e6e090d3978b2a865ab25c6c524c4acf11fab6e98cb173cf39d408c525fd4c0,-1,0,1,9.01159212,1677384239,Ticket,388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73
3632f7d8cf4e178c471320e788eb7ebfbc94d15e9217aaecf2a468c4cf818d45,-1,0,1,9.01159212,1677384239,Ticket,388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73
37ea37356fd75372df6f13c6c7b107944d605fca40de24c7a119bef17f6a5113,-1,0,1,9.01159212,1677384239,Ticket,388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73
4378205c87c12f9426ccef6a3bf21e30f87205f5f3114f05144066a5f0ccdc84,-1,0,1,9.01159212,1677384239,Ticket,388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73
5bca50cdae3ba415df971da2d815ec8fc237f4bc46b5f45f3d9086c7c3c2b202,-1,0,1,9.01159212,1677384239,Ticket,388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73
5ea2038b8416c37ad348acd714f1bf3ba68561875e223c4a58aeba368f5f37e3,-1,0,1,9.01159212,1677384239,Ticket,388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73
848fc137605641fc913d2e7b036de3e4240aec8a522586bd61c916d817835872,-1,0,1,9.01159212,1677384239,Ticket,388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73
9a2d88ec74e3de8d06fc3610540edd80ddb53e89b99bfb46f59ce2dd6d05ac07,-1,0,1,9.01159212,1677384239,Ticket,388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73
a3874e6324931a26dfc4a2540bfc1e7aa08fa5293b5abc0569b9544dc0ae9b70,-1,0,1,9.01159212,1677384239,Ticket,388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73
c40ededd65f39a55c01d8c12baed1515bc0ec2a6ff2307464cbcbed987f8de84,-1,0,1,9.01159212,1677384239,Ticket,388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73
c8cb2e20923bcbf36b983ae77751abd82f8081358976d42e741e7f2be39159d5,-1,0,1,9.01159212,1677384239,Ticket,388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73
d5bf25f8538b175229f846ceba3e0e3e157688c293f252b4812b640196bf4a9e,-1,0,1,9.01159212,1677384239,Ticket,388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73
e936f0b79c6b70a276a0a49b060eccf85b8ac9c3bf44dc511099b2e55ce1e809,-1,0,1,9.01159212,1677384239,Ticket,388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73
ecf43737cf557953fd0f276d85fc4227af093915823f60b75469122b45649825,-1,0,1,9.01159212,1677384239,Ticket,388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73
f20271fee3715f3194b7931598dfc6398bd8704c2c42c42c37c76cc7b392678f,-1,0,1,9.01159212,1677384239,Ticket,388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73
f7e59a252b016a5cfd89c3fbbf1bbe8e4b854e3ae2837720c6aefc77d3c47217,-1,0,1,9.01159212,1677384239,Ticket,388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73
fa91a50cd3e0bd20c15cc7c227ac77d9d24415d313dacd35769aa715f74a7483,-1,0,1,9.01159212,1677384239,Ticket,388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73
388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73,1,45,1,9.01159212,1677384153,Regular,92b6c0ae12b5a7f69478b1cc0d54b45b74b447ea94e2ff061b73b78a3392af3a
388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73,1,15,1,9.01159212,1677384153,Regular,1c86e4a1ebfadbf517dcb17249b1002be63c165aabf08244048575a985bcff79
388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73,1,35,1,9.01159212,1677384153,Regular,9a2d88ec74e3de8d06fc3610540edd80ddb53e89b99bfb46f59ce2dd6d05ac07
388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73,1,16,1,9.01159212,1677384153,Regular,5ea2038b8416c37ad348acd714f1bf3ba68561875e223c4a58aeba368f5f37e3
388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73,1,46,1,9.01159212,1677384153,Regular,a3874e6324931a26dfc4a2540bfc1e7aa08fa5293b5abc0569b9544dc0ae9b70
388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73,1,2,1,9.01159212,1677384153,Regular,07974604fb7656abe02bc9ec859d979804777fcc2d353e9ba7f851569f6c4b87
388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73,1,34,1,9.01159212,1677384153,Regular,3632f7d8cf4e178c471320e788eb7ebfbc94d15e9217aaecf2a468c4cf818d45
388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73,1,4,1,9.01159212,1677384153,Regular,5bca50cdae3ba415df971da2d815ec8fc237f4bc46b5f45f3d9086c7c3c2b202
388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73,1,43,1,9.01159212,1677384153,Regular,f20271fee3715f3194b7931598dfc6398bd8704c2c42c42c37c76cc7b392678f
388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73,1,17,1,9.01159212,1677384153,Regular,d5bf25f8538b175229f846ceba3e0e3e157688c293f252b4812b640196bf4a9e
388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73,1,7,1,9.01159212,1677384153,Regular,2a771425defc4226556846b323f6d7dfb9c2be41ea07466cec95a97567cee82f
388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73,1,11,1,9.01159212,1677384153,Regular,ecf43737cf557953fd0f276d85fc4227af093915823f60b75469122b45649825
388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73,1,18,1,9.01159212,1677384153,Regular,e936f0b79c6b70a276a0a49b060eccf85b8ac9c3bf44dc511099b2e55ce1e809
388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73,1,19,1,9.01159212,1677384153,Regular,c40ededd65f39a55c01d8c12baed1515bc0ec2a6ff2307464cbcbed987f8de84
388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73,1,13,1,9.01159212,1677384153,Regular,37ea37356fd75372df6f13c6c7b107944d605fca40de24c7a119bef17f6a5113
388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73,1,3,1,9.01159212,1677384153,Regular,c8cb2e20923bcbf36b983ae77751abd82f8081358976d42e741e7f2be39159d5
388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73,1,47,1,9.01159212,1677384153,Regular,848fc137605641fc913d2e7b036de3e4240aec8a522586bd61c916d817835872
388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73,1,41,1,9.01159212,1677384153,Regular,fa91a50cd3e0bd20c15cc7c227ac77d9d24415d313dacd35769aa715f74a7483
388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73,1,14,1,9.01159212,1677384153,Regular,f7e59a252b016a5cfd89c3fbbf1bbe8e4b854e3ae2837720c6aefc77d3c47217
388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73,1,49,1,9.01159212,1677384153,Regular,7f49d243a316e0be22580ed84a439521190bafdc4e85d148f029f26b76bfc6bb
388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73,1,31,1,9.01159212,1677384153,Regular,09746329b39035c7f04751dc56219a87bb4f6ae56f3a2dc2b06c37ed2bcb30ff
388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73,1,23,1,9.01159212,1677384153,Regular,9e4bc620cf985b398fa72b36147c5495a221d6af62312835c79137e80445acc0
388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73,1,12,1,9.01159212,1677384153,Regular,ea59be9dea6f0c4e96e0abf046fe5e84e8b0821bb1ecb63cc9b2a28850ae01b4
388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73,1,29,1,9.01159212,1677384153,Regular,fea1ace09f98339eb1cdea7289d3634ad549949508ed23fba12f3a327dd6610f
388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73,1,20,1,9.01159212,1677384153,Regular,b3b8e4ed5c28cd42771ed23fb1991158e7ad69238b070a4b950f25e168425175
388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73,1,25,1,9.01159212,1677384153,Regular,8ebdd1455da7dc8446b157a2b96897070acfb57e902fea62fade82e1d9f18b5f
388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73,1,26,1,9.01159212,1677384153,Regular,6130566b39f5d90219b08d3f740f20ba4a491c3f579fab5303ae902605675ed8
388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73,1,21,1,9.01159212,1677384153,Regular,42342f0c9db2b876d0fd342a989a31c4cee2d1a58921b7592f450462716b3e63
388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73,1,42,1,9.01159212,1677384153,Regular,daf567ed4ad68e43d0a278ad8fece4315a4d90e4296564578e0f5e46e02470ff
388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73,1,44,1,9.01159212,1677384153,Regular,dbd27c0bb5f0b2b059202460111271d51e8715ee237d2b5f92f4685b0732ea1b
388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73,1,8,1,9.01159212,1677384153,Regular,2a55d2928f177b286f691f761945bdb1b63a062483bf6a0fde868f6cfc08a78a
388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73,1,33,1,9.01159212,1677384153,Regular,4c86b259bc5b23871fa691945be8b9ac42bc3a6d07192e366f49b723b384858a
388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73,1,40,1,9.01159212,1677384153,Regular,2c1e89e606674a14a75ec22ca6bd96edb25e0b7d2cfa41b7397b13ebafa326b1
388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73,1,30,1,9.01159212,1677384153,Regular,e72a8e66ca071d729e67492f7f1727391a9de4d6c30adba9d76f416001ebe5e4
388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73,1,9,1,9.01159212,1677384153,Regular,1bdda1074d70b63bfc61cd3065cf5c93bc252afc1be3c3be9c9e1ab40b06bf74
388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73,1,27,1,9.01159212,1677384153,Regular,4dd1ddc8f73fe35af5014b24ee71b1a6365db93703b39c100271fff561954c54
388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73,1,39,1,9.01159212,1677384153,Regular,f3f9c32943777c4aa94c34f322f37f8ff5d4d6b7ba510dae7de42236c3929236
388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73,1,10,1,9.01159212,1677384153,Regular,895f493b52d9cc6f0515ede86d496d320f3128465c3ef2c661fa18ddd5897f32
388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73,1,6,1,9.01159212,1677384153,Regular,4155ae7d0991e19fdabb6ecfa45fa1e802da4797f7bfe1f4c67c3818980b83d0
388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73,1,38,1,9.01159212,1677384153,Regular,d2752842b17081ef34a652af35d6b68fa33b2e37daebacbd1aff654cb844186f
388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73,1,28,1,9.01159212,1677384153,Regular,41543a74968a8690ffddf5b33e5384a978230063b0ebd1e83cacc6b7bc689f7c
388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73,1,0,1,9.01159212,1677384153,Regular,a83a9a24ded921737f29c187b3d1cdfa714ce63c49c0f3d9dabcaccc8b1dee5e
388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73,1,32,1,9.01159212,1677384153,Regular,f6bacbc68371b63985aba7d08836020937e6e5f4840be5754ddc30263d0c2cff
388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73,1,37,1,9.01159212,1677384153,Regular,f4cc03733fe0708d961c737c17609ddedb3a06ffcbdae97f3d424c51ea7734f5
388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73,1,24,1,9.01159212,1677384153,Regular,c307df81d1e303666b76d97751f91d127acfcd0d638204d9ec6d9cfcce67dd0c
388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73,1,22,1,9.01159212,1677384153,Regular,000dbf8466d63e69f884873e835f3bae901277d475bd424d1091c36ddb87114f
388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73,1,5,1,9.01159212,1677384153,Regular,e02c2905b79aafeea0bc3870213e198d92b68d384e632229c58db30af6051280
388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73,1,48,1,9.01159212,1677384153,Regular,2e6e090d3978b2a865ab25c6c524c4acf11fab6e98cb173cf39d408c525fd4c0
388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73,1,36,1,9.01159212,1677384153,Regular,c44ee446723646b1294f5efc7b38d276ef709be8d011955744e6d2f018c77c06
388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73,1,1,1,9.01159212,1677384153,Regular,4378205c87c12f9426ccef6a3bf21e30f87205f5f3114f05144066a5f0ccdc84
